Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,163,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,185,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],76,1,2,,,,
4,down,Ghost,Mary on a Cross,3,2,40,,,,
5,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,3,185,,,,
6,up,Famy,Ava,10,6,9,,,,
7,down,ジ・イレプレッシブルズ,In This Shirt,5,3,147,,,,
8,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],6,1,88,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,185,,,,
10,down,Vanessa Carlton,A Thousand Miles,8,5,185,,,,
11,down,Everybody Loves an Outlaw,I See Red,7,2,150,,,,
12,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),11,10,4,,,,
13,down,Elvis Presley,Can't Help Falling In Love,12,1,167,,,,
14,up,Toto,Africa,18,9,180,,,,
15,up,Oche Jonkings,I Run to You,15,2,165,,,,
16,up,Phil Collins,True Colors (2016 Remastered),21,13,86,,,,
17,up,U.S.A. for Africa,We Are the World,22,3,182,,,,
18,up,RADWIMPS,すずめ (feat. 十明),36,16,29,,,,
19,down,David Nkennor,You Are Good (feat. Emeka Madubata),17,8,43,,,,
20,down,Queen,Bohemian Rhapsody,19,2,185,,,,
21,down,Santana,Maria Maria (feat. The Product G&B) [sped up],20,20,4,,,,
22,up,Kenny Rogers,The Gambler,25,11,95,100,2020-03-22,100,2020-03-22
23,up,Kate Bush,This Woman's Work (2018 Remaster),89,23,2,,,,
24,down,Pv Idemudia,Kadosh (Live),16,6,185,,,,
25,down,The Fray,How to Save a Life,13,3,185,,,,
26,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],24,7,86,,,,
27,down,Dean Lewis,Waves,23,2,185,,,,
28,down,Fleetwood Mac,Landslide (Remastered),14,9,81,,,,
29,down,Phil Collins,In the Air Tonight,27,4,185,,,,
30,down,Bryan Adams,Please Forgive Me,26,4,184,,,,
31,down,LINKIN PARK,Numb,28,11,138,,,,
32,down,Seyi Israel & One Sound Gospel,No More Veil,30,5,139,,,,
33,up,Evanescence,Bring Me To Life,33,10,175,,,,
34,down,LINKIN PARK,In the End,32,11,139,,,,
35,down,Fleetwood Mac,Dreams,31,1,156,,,,
36,down,Aerosmith,Dream On,34,16,29,,,,
37,down,Disturbed,The Sound of Silence,29,7,185,,,,
38,down,Journey,Don't Stop Believin',35,23,147,,,,
39,up,Coyote Theory,This Side of Paradise,39,12,93,,,,
40,down,Foreigner,I Want to Know What Love Is,37,4,185,,,,
41,up,Gnarls Barkley,Crazy,53,8,101,,,,
42,up,Ronan Keating,When You Say Nothing At All,54,37,68,,,,
43,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,42,23,112,,,,
44,up,The Script,Breakeven,58,7,178,,,,
45,up,The Cranberries,Zombie,46,5,170,,,,
46,down,Tom Odell,Heal,40,13,137,,,,
47,down,Maroon 5,She Will Be Loved (Radio Mix),38,10,87,,,,
48,up,kaestrings,Forever Yours (Acoustic Version),74,27,46,,,,
49,up,kaestrings,You Are My God (feat. Minstrel KI),57,31,36,,,,
50,up,Ron Pope,A Drop In the Ocean,62,10,182,,,,
51,up,Michael Learns to Rock,Breaking My Heart,63,31,145,,,,
52,down,Fleetwood Mac,Go Your Own Way,45,9,81,,,,
53,down,The Script,The Man Who Can't Be Moved,41,21,175,,,,
54,down,Booker T. & The M.G.'s,Mercy Mercy,44,14,54,,,,
55,up,Toploader,Dancing In the Moonlight,55,11,142,,,,
56,up,Eve,Got What You Need (feat. Drag-On),70,21,72,,,,
57,up,Mammoth WVH,Like a Pastime,60,57,2,,,,
58,down,The Killers,Mr. Brightside,47,33,118,,,,
59,down,Faces,Ooh La La,50,23,42,,,,
60,down,Sinéad O'Connor,Nothing Compares 2 U,56,14,126,,,,
61,down,The Beatles,Yesterday,48,14,149,,,,
62,down,The Police,Every Breath You Take,52,16,146,,,,
63,down,Maroon 5,This Love,61,24,81,,,,
64,down,P!nk,Raise Your Glass,43,23,115,,,,
65,down,Redbone,Come and Get Your Love,49,28,30,,,,
66,up,Survivor,Eye of the Tiger,86,39,70,,,,
67,up,Michael Learns to Rock,Sleeping Child,87,12,169,,,,
68,up,LINKIN PARK,What I've Done,100,43,63,,,,
69,up,Tom Odell,Can't Pretend,78,51,29,,,,
70,down,The Everly Brothers,Take a Message to Mary,64,42,83,,,,
71,down,Bon Jovi,Livin' On a Prayer,66,20,136,,,,
72,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),59,9,40,,,,
73,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,75,4,63,,,,
74,-,Spitz,Utsukushii Hire,-,33,1,,,,
75,down,Queen,Another One Bites the Dust,73,7,182,,,,
76,down,Tom Odell,Grow Old With Me,51,25,38,,,,
77,-,Michael Learns to Rock,Someday,-,28,83,,,,
78,down,Rod Stewart,Have I Told You Lately,69,34,61,,,,
79,down,Deborah Cox,Nobody's Supposed to Be Here,67,17,80,,,,
80,-,Kenny Rogers,Through the Years,-,20,111,,,,
81,down,Nickelback,How You Remind Me,65,16,128,,,,
82,down,Queen,We Will Rock You,77,7,175,,,,
83,up,Fleetwood Mac,The Chain,85,31,39,,,,
84,up,WILLIS,I Think I Like When It Rains,84,65,10,,,,
85,down,U2,California (There Is No End to Love),82,42,69,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,81,46,89,,,,
87,up,U2,Every Breaking Wave,88,38,74,,,,
88,-,U2,The Miracle (Of Joey Ramone),-,59,41,,,,
89,-,Tai Verdes,Stuck in the Middle,-,8,78,,,,
90,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,96,40,4,,,,
91,-,Queen,Don't Stop Me Now,-,3,179,,,,
92,-,U2,Song for Someone,-,57,42,,,,
93,-,Chris Isaak,Wicked Game,-,25,24,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,71,17,156,,,,
95,-,Foo Fighters,Under You,-,80,1,,,,
96,-,U2,This Is Where You Can Reach Me Now,-,53,16,,,,
97,-,The Fray,Never Say Never,-,26,76,,,,
98,down,Queen,We Are the Champions,79,9,154,,,,
99,-,Train,Drops of Jupiter,-,45,62,,,,
100,down,Bryan Adams,Heaven,72,25,69,,,,
