Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,41,,,,
2,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,2,1,10,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,41,,,,
4,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,3,41,,,,
5,up,Everybody Loves an Outlaw,I See Red,7,2,6,,,,
6,up,Trippie Redd,Dreamer,13,3,9,,,,
7,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),3,1,10,,,,
8,down,Will Post,Wonderlust,4,4,4,,,,
9,down,Oche Jonkings,I Run to You,8,2,21,,,,
10,up,Robin Thicke,Lost Without U,10,4,41,,,,
11,up,Foreigner,I Want to Know What Love Is,12,4,41,,,,
12,up,Bryan Adams,Please Forgive Me,16,4,40,,,,
13,up,Queen,Bohemian Rhapsody,30,2,41,,,,
14,up,Disturbed,The Sound of Silence,36,7,41,,,,
15,down,ジ・イレプレッシブルズ,In This Shirt,11,3,4,,,,
16,down,Elvis Presley,Can't Help Falling In Love,5,1,41,,,,
17,down,Phil Collins,In the Air Tonight,9,4,41,,,,
18,up,John Mayer,Your Body Is a Wonderland,33,10,40,,,,
19,down,Pv Idemudia,Kadosh (Live),17,6,41,,,,
20,down,Vanessa Carlton,A Thousand Miles,18,5,41,,,,
21,down,Keith Sweat,Nobody (feat. Athena Cage),20,11,40,,,,
22,up,Toto,Africa,29,9,41,,,,
23,-,Boys In the Well,Twice as Tall,-,23,1,,,,
24,up,Queen,Don't Stop Me Now,38,3,40,,,,
25,up,Dean Lewis,Waves,28,2,41,,,,
26,down,Godwyn,Haven (feat. Bem Abu & Alpha Dawn),14,9,4,,,,
27,down,The Script,The Man Who Can't Be Moved,23,21,38,,,,
28,down,The Fray,How to Save a Life,15,3,41,,,,
29,up,Queen,We Will Rock You,86,7,41,,,,
30,up,Mrs. GREEN APPLE,インフェルノ,37,22,36,,,,
31,down,U.S.A. for Africa,We Are the World,21,3,40,,,,
32,up,The Beatles,Yesterday,50,14,39,,,,
33,down,The Script,Breakeven,27,7,40,,,,
34,down,Ron Pope,A Drop In the Ocean,22,10,40,,,,
35,up,Queen,Another One Bites the Dust,51,7,40,,,,
36,-,Foreigner,I Want to Know What Love Is,-,18,35,,,,
37,down,The Cranberries,Zombie,34,5,30,,,,
38,-,Fleetwood Mac,Dreams,-,27,7,87,2020-10-18,87,2020-10-18
39,-,Michael Learns to Rock,Someday,-,28,16,,,,
40,-,Elton John,Candle In the Wind (Remastered),-,40,4,,,,
41,down,The Goo Goo Dolls,Iris,40,14,38,,,,
42,down,Phil Collins,You Can't Hurry Love,39,39,15,,,,
43,up,Journey,Don't Stop Believin',46,28,33,,,,
44,up,Queen,Somebody to Love,88,8,41,,,,
45,up,Mairo Ese,Nani Gi,90,27,28,,,,
46,down,Evanescence,Bring Me To Life,25,10,41,,,,
47,down,Electric Light Orchestra,Mr. Blue Sky,26,26,16,,,,
48,up,The Beatles,Here Comes the Sun,65,16,36,,,,
49,-,LINKIN PARK,ROADS UNTRAVELED,-,27,31,,,,
50,-,Billy Joel,Just the Way You Are,-,50,4,,,,
51,-,Will Post,Wasteland,-,51,2,,,,
52,up,Various Artists,Side By Side,55,13,13,,,,
53,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),45,11,39,,,,
54,-,twenty one pilots,Fall Away,-,45,3,,,,
55,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),63,28,9,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,15,,,,
57,up,Michael Learns to Rock,Sleeping Child,87,12,33,,,,
58,-,Bryan Adams,Summer Of '69,-,30,8,,,,
59,-,Billy Joel,Uptown Girl,-,47,18,,,,
60,-,kaestrings,Forever Yours (Acoustic Version),-,27,1,,,,
61,-,REO Speedwagon,Keep On Loving You,-,20,11,,,,
62,down,The Beatles,Let It Be,24,16,37,,,,
63,up,Queen,We Are the Champions,71,9,41,,,,
64,-,Cowboy Junkies,Dreaming My Dreams With You,-,53,1,,,,
65,-,Toploader,Dancing In the Moonlight,-,11,18,,,,
66,-,Frankie Valli,Can't Take My Eyes Off You,-,28,17,,,,
67,-,Journey,Faithfully,-,39,1,,,,
68,down,Grace Potter,Release,61,29,18,,,,
69,-,LINKIN PARK,What I've Done,-,43,19,,,,
70,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),95,33,32,,,,
71,-,Elina,Paper Planes,-,67,4,,,,
72,-,David Nkennor,You Are Good (feat. Emeka Madubata),-,8,3,,,,
73,down,Gnarls Barkley,Crazy,32,8,24,,,,
74,-,John Mayer,Paper Doll,-,74,2,,,,
75,down,UB40 & Chrissie Hynde,I Got You Babe,42,42,21,,,,
76,down,Oasis,Stop Crying Your Heart Out,70,70,2,,,,
77,-,Pretenders,I'll Stand By You,-,30,14,,,,
78,-,P!nk,Raise Your Glass,-,23,35,,,,
79,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,34,,,,
80,down,Extreme,More Than Words,44,16,19,,,,
81,-,Eagles,Hotel California,-,26,19,,,,
82,-,Puddle of Mudd,Blurry,-,82,1,,,,
83,-,The Living Tombstone,Love I Need,-,83,1,,,,
84,-,Tom Odell,Heal,-,13,19,,,,
85,-,Bob Dylan,I've Made Up My Mind to Give Myself to You,-,85,1,,,,
86,up,Baby E,Nothing Left to Say,97,59,4,,,,
87,-,Nickelback,Rockstar,-,51,15,,,,
88,-,The Doobie Brothers,What a Fool Believes,-,71,3,,,,
89,-,McFly,All About You,-,52,1,,,,
90,-,Eagle-Eye Cherry,Save Tonight,-,68,1,,,,
91,-,4 Non Blondes,What's Up?,-,48,10,,,,
92,-,Fall Out Boy,"Sugar, We're Goin' Down",-,62,4,,,,
93,-,3 Doors Down,Here Without You,-,26,23,,,,
94,down,Elina,Blue,84,35,7,,,,
95,-,Nick Leng,Lonely Shade of Blue,-,51,6,,,,
96,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,96,1,,,,
97,-,B.E.R.,The Night Begins to Shine,-,44,14,,,,
98,-,The Beatles,Blackbird (Take 28),-,47,2,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,20,36,,,,
100,-,魔力紅樂團,Wake Up Call,-,45,4,,,,
