Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,18,,,,
2,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,18,,,,
3,up,Queen,Bohemian Rhapsody,3,2,18,,,,
4,down,Elvis Presley,Can't Help Falling In Love,2,1,18,,,,
5,down,Coldplay,Clocks,4,3,18,,,,
6,up,Queen,Don't Stop Me Now,6,3,18,,,,
7,up,Disturbed,The Sound of Silence,12,7,18,,,,
8,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,3,18,,,,
9,up,Vanessa Carlton,A Thousand Miles,9,5,18,,,,
10,up,Phil Collins,In the Air Tonight,14,4,18,,,,
11,up,Dean Lewis,Waves,13,2,18,,,,
12,down,Johnny Drille,Love Don't Lie,8,5,18,,,,
13,up,Seyi Israel & One Sound Gospel,No More Veil,32,13,6,,,,
14,up,Queen,Another One Bites the Dust,16,7,18,,,,
15,down,The Fray,How to Save a Life,11,3,18,,,,
16,down,Bryan Adams,Please Forgive Me,10,4,17,,,,
17,down,Pv Idemudia,Kadosh (Live),15,6,18,,,,
18,up,Queen,We Are the Champions,19,9,18,,,,
19,up,Queen,We Will Rock You,20,7,18,,,,
20,up,Foreigner,I Want to Know What Love Is,21,4,18,,,,
21,up,Queen,Somebody to Love,23,8,18,,,,
22,up,Toto,Africa,28,9,18,,,,
23,up,Johnny Drille,Wait For Me,30,11,18,,,,
24,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),18,11,18,,,,
25,up,U.S.A. for Africa,We Are the World,51,3,18,,,,
26,up,The Goo Goo Dolls,Iris,31,14,18,,,,
27,up,Ron Pope,A Drop In the Ocean,36,10,18,,,,
28,down,Robin Thicke,Lost Without U,22,4,18,,,,
29,down,Keith Sweat,Nobody (feat. Athena Cage),24,11,17,,,,
30,up,The Beatles,Yesterday,41,14,18,,,,
31,down,The Script,Breakeven,17,7,18,,,,
32,up,John Mayer,Your Body Is a Wonderland,37,10,18,,,,
33,down,Bon Jovi,Livin' On a Prayer,27,20,18,,,,
34,up,The Script,The Man Who Can't Be Moved,35,21,15,,,,
35,up,P!nk,Raise Your Glass,39,23,17,,,,
36,-,The Beatles,Hey Jude,-,33,9,,,,
37,down,Nickelback,How You Remind Me,25,16,16,,,,
38,down,Coldplay,Talk,34,13,18,,,,
39,down,Evanescence,Bring Me To Life,26,10,18,,,,
40,-,LINKIN PARK,Burn It Down,-,40,3,,,,
41,up,Grace Potter,Release,64,29,8,,,,
42,down,LINKIN PARK,ROADS UNTRAVELED,38,27,15,,,,
43,down,Coldplay,In My Place,33,32,8,,,,
44,up,Michael Andrews,Mad World (feat. Gary Jules),50,20,15,,,,
45,-,Daughtry,Home,-,44,5,,,,
46,up,Mrs. GREEN APPLE,インフェルノ,55,22,17,,,,
47,down,Extreme,More Than Words,46,16,9,,,,
48,up,Queen,Radio Ga Ga,100,32,14,,,,
49,up,Eric Clapton,Wonderful Tonight,65,43,6,,,,
50,up,Coldplay,A Message,85,28,5,,,,
51,down,Foreigner,I Want to Know What Love Is,29,18,17,,,,
52,-,The Beatles,Here Comes the Sun,-,16,15,,,,
53,up,Cutting Crew,(I Just) Died in Your Arms Tonight,91,17,17,,,,
54,-,The Airborne Toxic Event,Come on Out,-,54,1,,,,
55,-,Joe Cocker,You Are So Beautiful,-,55,1,,,,
56,-,Artificial Sky,Monochrome,-,56,1,,,,
57,-,Artificial Sky,Hollow Smiles,-,57,1,,,,
58,-,Artificial Sky,Crystalline,-,58,1,,,,
59,-,Artificial Sky,New Wave - The Progress,-,59,1,,,,
60,-,Artificial Sky,Luftslottet,-,60,1,,,,
61,-,LINKIN PARK,CASTLE OF GLASS,-,47,5,,,,
62,-,Artificial Sky,Evolve,-,62,1,,,,
63,-,Artificial Sky,Another Attempt = Another Defeat,-,63,1,,,,
64,up,Train,Drops of Jupiter,90,45,7,,,,
65,-,Artificial Sky,Echoes,-,65,1,,,,
66,-,Artificial Sky,Paradise,-,66,1,,,,
67,-,Artificial Sky,Afterglow,-,67,1,,,,
68,-,Landon Austin & Anthem Lights,Bless the Broken Road (Acoustic),-,68,1,,,,
69,-,Fleetwood Mac,Dreams,-,1,6,,,,
70,-,The Beatles,Something (2019 Mix),-,42,1,,,,
71,-,Queen,Under Pressure (feat. David Bowie),-,40,6,,,,
72,down,The Police,Every Breath You Take,52,16,17,,,,
73,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),74,33,13,,,,
74,down,Journey,Don't Stop Believin',47,23,15,,,,
75,-,The Beatles,Blackbird,-,23,3,,,,
76,up,R.E.M.,Everybody Hurts,78,34,9,,,,
77,up,Culture Club,Karma Chameleon,94,47,8,,,,
78,-,Michael Learns to Rock,Sleeping Child,-,12,13,,,,
79,-,Nickelback,Rockstar,-,53,6,,,,
80,-,Queen,Love of My Life (Remastered 2011),-,40,9,,,,
81,down,AG,Shine a Light (feat. Connie Lim),72,55,3,,,,
82,-,Jack Johnson,Better Together,-,38,1,,,,
83,down,Redbone,Come and Get Your Love,45,28,9,,,,
84,-,LINKIN PARK,In the End,-,11,5,,,,
85,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,42,2,,,,
86,-,EBEN,Idinma,-,13,11,,,,
87,-,Queen,I Want to Break Free,-,87,2,,,,
88,-,Queen,Now I'm Here (Live at The Hammersmith Odeon),-,88,1,,,,
89,-,Daughtry,Start of Something Good,-,66,2,,,,
90,-,Aerosmith,I Don't Want to Miss a Thing,-,37,1,,,,
91,-,Queen,Fat Bottomed Girls (Live in Paris),-,89,2,,,,
92,down,Journey,Don't Stop Believin',62,28,17,,,,
93,-,Queen,Seven Seas of Rhye,-,77,2,,,,
94,-,Gnarls Barkley,Crazy,-,8,8,,,,
95,down,Queen,Killer Queen,54,19,17,,,,
96,-,Queen,Flash,-,96,1,,,,
97,-,Coldplay,Warning Sign,-,48,3,,,,
98,down,UB40,Red Red Wine (12'' Version),49,33,13,,,,
99,-,Kenny Rogers,Through the Years,-,20,3,,,,
100,-,Nickelback,Rockstar,-,51,7,,,,
