Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,29,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,29,,,,
3,up,Queen,Bohemian Rhapsody,3,2,29,,,,
4,up,Coldplay,Clocks,8,3,29,,,,
5,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,3,29,,,,
6,down,Oche Jonkings,I Run to You,4,2,9,,,,
7,-,Mr Eazi & emPawa Africa,I No Go Give Up on You,-,1,1,,,,
8,down,The Fray,How to Save a Life,5,3,29,,,,
9,down,Bryan Adams,(Everything I Do) I Do It for You,6,1,29,,,,
10,up,Foreigner,I Want to Know What Love Is,14,4,29,,,,
11,up,Phil Collins,In the Air Tonight,22,4,29,,,,
12,down,Queen,Don't Stop Me Now,9,3,29,,,,
13,up,Various Artists,Side By Side,46,13,4,,,,
14,up,Dean Lewis,Waves,23,2,29,,,,
15,down,Queen,We Will Rock You,11,7,29,,,,
16,down,Queen,Somebody to Love,15,8,29,,,,
17,down,Pv Idemudia,Kadosh (Live),12,6,29,,,,
18,down,Queen,We Are the Champions,17,9,29,,,,
19,down,Disturbed,The Sound of Silence,18,7,29,,,,
20,down,The Script,Breakeven,10,7,29,,,,
21,down,Robin Thicke,Lost Without U,16,4,29,,,,
22,down,U.S.A. for Africa,We Are the World,20,3,29,,,,
23,up,Queen,Another One Bites the Dust,25,7,29,,,,
24,down,Bryan Adams,Please Forgive Me,19,4,28,,,,
25,up,Keith Sweat,Nobody (feat. Athena Cage),32,11,28,,,,
26,up,Coldplay,Talk,31,13,29,,,,
27,down,Vanessa Carlton,A Thousand Miles,13,5,29,,,,
28,down,Seyi Israel & One Sound Gospel,No More Veil,24,5,10,,,,
29,up,Evanescence,Bring Me To Life,29,10,29,,,,
30,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),26,11,29,,,,
31,up,John Mayer,Your Body Is a Wonderland,40,10,29,,,,
32,up,P!nk,Raise Your Glass,45,23,28,,,,
33,down,Toto,Africa,21,9,29,,,,
34,up,Michael Learns to Rock,Sleeping Child,43,12,24,,,,
35,up,The Beatles,Yesterday,47,14,29,,,,
36,up,Mumford & Sons,I Will Wait,38,14,7,,,,
37,down,The Beatles,Let It Be,28,16,26,,,,
38,down,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),30,21,6,,,,
39,up,Umberto Tozzi,Ti Amo,53,1,8,,,,
40,down,The Beatles,Here Comes the Sun,34,16,26,,,,
41,up,UB40,Red Red Wine (12'' Version),99,33,24,,,,
42,down,Ron Pope,A Drop In the Ocean,36,10,29,,,,
43,down,The Script,The Man Who Can't Be Moved,33,21,26,,,,
44,up,Journey,Don't Stop Believin',49,28,25,,,,
45,down,Queen,Killer Queen,41,19,28,,,,
46,down,Coldplay,In My Place,42,32,19,,,,
47,up,Nickelback,How You Remind Me,55,16,27,,,,
48,up,EBEN,Idinma,52,13,18,,,,
49,down,The Goo Goo Dolls,Iris,48,14,29,,,,
50,down,Michael Andrews,Mad World (feat. Gary Jules),37,20,26,,,,
51,-,Gavin James,Boxes,-,51,1,,,,
52,-,B.E.R.,The Night Begins to Shine,-,44,8,,,,
53,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,12,,,,
54,-,The Police,Every Breath You Take,-,16,24,,,,
55,down,Queen,Crazy Little Thing Called Love,51,17,23,,,,
56,-,Simple Plan,I'm Just a Kid,-,39,5,,,,
57,up,3 Doors Down,Here Without You,67,26,18,,,,
58,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,17,28,,,,
59,-,Culture Club,Karma Chameleon,-,47,13,,,,
60,down,The Cranberries,Zombie,27,5,23,,,,
61,down,Mrs. GREEN APPLE,インフェルノ,50,22,27,,,,
62,-,Gnarls Barkley,Crazy,-,8,17,,,,
63,up,Queen,Under Pressure (feat. David Bowie),78,40,13,,,,
64,down,Journey,Don't Stop Believin',39,23,26,,,,
65,up,Daughtry,Home,85,44,8,,,,
66,up,UB40 & Chrissie Hynde,I Got You Babe,76,42,16,,,,
67,down,Michael Learns to Rock,Breaking My Heart,44,31,17,,,,
68,-,Train,Drops of Jupiter,-,45,10,,,,
69,down,Mairo Ese,Nani Gi,62,27,20,,,,
70,up,LINKIN PARK,CASTLE OF GLASS,72,47,12,,,,
71,down,The Killers,Mr. Brightside,61,33,17,,,,
72,-,Sting,Englishman In New York,-,40,12,,,,
73,-,4 Non Blondes,What's Up?,-,48,5,,,,
74,-,Billy Joel,Uptown Girl,-,47,14,,,,
75,up,Deborah Cox,Nobody's Supposed to Be Here,92,17,15,,,,
76,down,The Beatles,Hey Jude,58,33,17,,,,
77,up,The Fray,Never Say Never,81,26,14,,,,
78,-,Coldplay,Swallowed in the Sea,-,45,2,,,,
79,down,Kenny Rogers,Through the Years,64,20,12,,,,
80,down,AC/DC,Back In Black,69,52,6,,,,
81,up,Van Morrison,Days Like This,94,6,8,,,,
82,-,Michael Learns to Rock,Someday,-,28,11,,,,
83,-,Elina,Blue,-,35,1,,,,
84,down,Bon Jovi,Livin' On a Prayer,35,20,29,,,,
85,-,Queen,You're My Best Friend,-,81,3,,,,
86,-,LINKIN PARK,What I've Done,-,43,15,,,,
87,-,Coldplay,A Message,-,28,10,,,,
88,down,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),54,30,14,,,,
89,down,Bryan Adams,Heaven,74,25,14,,,,
90,up,Nickelback,Rockstar,93,53,10,,,,
91,-,Coldplay,Til Kingdom Come,-,68,2,,,,
92,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,47,3,,,,
93,-,The Rolling Stones,Sympathy for the Devil,-,76,2,,,,
94,-,Metallica,Nothing Else Matters,-,93,1,,,,
95,down,Maroon 5,If I Never See Your Face Again (feat. Rihanna),77,33,23,,,,
96,down,Big Mountain,"Baby, I Love Your Way",87,41,14,,,,
97,-,Toploader,Dancing In the Moonlight,-,11,12,,,,
98,-,Quizboy,Indiscretion,-,53,2,,,,
99,-,Avril Lavigne,Sk8er Boi,-,59,6,,,,
100,-,Queen,Save Me,-,97,1,,,,
