Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,205,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,209,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,44,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,227,,,,
5,up,kaestrings,Broken (Live),7,4,8,,,,
6,down,Ghost,Mary on a Cross,5,2,82,,,,
7,down,ジ・イレプレッシブルズ,In This Shirt,6,3,189,,,,
8,up,Dean Lewis,Waves,8,2,227,,,,
9,up,Vanessa Carlton,A Thousand Miles,11,5,227,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,10,1,227,,,,
11,down,David Nkennor,You Are Good (feat. Emeka Madubata),9,8,85,,,,
12,up,Fleetwood Mac,Landslide (Remastered),18,9,123,,,,
13,up,Everybody Loves an Outlaw,I See Red,13,2,192,,,,
14,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],14,1,130,,,,
15,up,Paul Tomisin,Maranatha,17,5,41,,,,
16,up,U.S.A. for Africa,We Are the World,16,3,224,,,,
17,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,3,227,,,,
18,up,Tom Odell,Heal,19,13,179,,,,
19,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),24,9,82,,,,
20,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],21,7,128,,,,
21,down,NSG,OT Bop (Rock Version) [feat. The Compozers],15,4,17,,,,
22,up,Phil Collins,In the Air Tonight,23,4,227,,,,
23,down,Bryan Adams,Please Forgive Me,22,4,226,,,,
24,up,Kenny Rogers,The Gambler,25,11,137,100,2020-03-22,100,2020-03-22
25,down,The Fray,How to Save a Life,20,3,227,,,,
26,up,Foreigner,I Want to Know What Love Is,27,4,227,,,,
27,up,Queen,Bohemian Rhapsody,29,2,227,,,,
28,up,Phil Collins,True Colors (2016 Remastered),30,13,128,,,,
29,down,LINKIN PARK,Numb,28,11,180,,,,
30,down,LINKIN PARK,In the End,26,11,181,,,,
31,-,Famy,Ava,-,9,1,,,,
32,up,Fleetwood Mac,Dreams,35,1,198,,,,
33,up,Tom Odell,Grow Old With Me,33,25,80,,,,
34,down,Evanescence,Bring Me To Life,31,10,217,,,,
35,down,Ghost,Mary On A Cross (slowed + reverb),32,13,39,,,,
36,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),39,10,46,,,,
37,up,Booker T. & The M.G.'s,Mercy Mercy,44,14,96,,,,
38,up,Toto,Africa,42,9,222,,,,
39,down,Oche Jonkings,I Run to You,34,2,207,,,,
40,up,Grateful Dead,Truckin',48,33,73,,,,
41,up,Disturbed,The Sound of Silence,41,7,227,,,,
42,down,Pv Idemudia,Kadosh (Live),36,6,227,,,,
43,up,Ron Pope,A Drop In the Ocean,43,10,224,,,,
44,up,Faces,Ooh La La,46,23,84,,,,
45,down,kaestrings,You Are My God (feat. Minstrel KI),37,31,78,,,,
46,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,38,4,98,,,,
47,up,Cutting Crew,(I Just) Died in Your Arms Tonight,47,17,189,,,,
48,down,Michael Learns to Rock,Breaking My Heart,40,31,187,,,,
49,up,Rod Stewart,Have I Told You Lately,55,34,103,,,,
50,up,P!nk,Raise Your Glass,65,23,157,,,,
51,down,Gnarls Barkley,Crazy,45,8,143,,,,
52,up,Michael Learns to Rock,Sleeping Child,53,12,211,,,,
53,down,The Script,Breakeven,51,7,219,,,,
54,down,The Cranberries,Zombie,50,5,212,,,,
55,up,Coyote Theory,This Side of Paradise,58,12,134,,,,
56,up,POSTERCHILD,Dead To Me,79,56,2,,,,
57,up,The Beatles,Yesterday,59,14,190,,,,
58,down,Survivor,Eye of the Tiger,54,39,112,,,,
59,up,Ice Cube,We Be Clubbin',72,59,33,,,,
60,up,EBEN,Idinma,61,13,178,,,,
61,up,The Script,The Man Who Can't Be Moved,73,21,210,,,,
62,up,Tom Odell,Can't Pretend,70,51,59,,,,
63,up,RADWIMPS,すずめ (feat. 十明),63,16,70,,,,
64,up,Bon Jovi,Livin' On a Prayer,75,20,172,,,,
65,down,Seyi Israel & One Sound Gospel,No More Veil,62,5,181,,,,
66,down,LINKIN PARK,One More Light,49,23,31,,,,
67,up,The Police,Every Breath You Take,69,16,188,,,,
68,down,Maroon 5,She Will Be Loved (Radio Mix),52,10,128,,,,
69,down,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],60,27,9,,,,
70,up,Journey,Don't Stop Believin',77,23,189,,,,
71,up,Eyedress,Something About You (feat. Dent May),90,19,40,,,,
72,up,The Fray,Never Say Never,81,26,113,,,,
73,down,Aerosmith,Dream On,67,16,70,,,,
74,up,U2,California (There Is No End to Love),80,42,94,,,,
75,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,56,23,154,,,,
76,-,kaestrings,Forever Yours (Acoustic Version),-,27,85,,,,
77,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,155,,,,
78,up,The Killers,Mr. Brightside,95,33,158,,,,
79,up,Deborah Cox,Nobody's Supposed to Be Here,88,17,116,,,,
80,-,The Outfield,Your Love,-,23,23,,,,
81,down,John Mayer,Your Body Is a Wonderland,71,10,216,,,,
82,down,Jacob Whitesides,Rules of Beautiful,66,57,16,,,,
83,up,Queen,Crazy Little Thing Called Love,98,17,72,,,,
84,down,Roy Orbison,"Oh, Pretty Woman",76,45,10,,,,
85,up,Chris Isaak,Wicked Game,89,25,39,,,,
86,down,UB40 & Chrissie Hynde,I Got You Babe,83,42,80,,,,
87,-,U2,The Miracle (Of Joey Ramone),-,59,47,,,,
88,-,U2,Song for Someone,-,57,49,,,,
89,down,BleuJxy,Navigation,64,38,17,,,,
90,-,Tom Odell,I Know,-,82,8,,,,
91,-,U2,Every Breaking Wave,-,38,93,,,,
92,-,Tega Ethan,water and salt and fire (for Yinka),-,30,7,,,,
93,-,Daniel Powter,Bad Day,-,28,80,,,,
94,-,Foreigner,Waiting for a Girl Like You,-,73,2,,,,
95,-,Luca George,Godless,-,25,35,,,,
96,down,Queen,Another One Bites the Dust,85,7,215,,,,
97,down,Ronan Keating,When You Say Nothing At All,91,37,110,,,,
98,down,Billy Joel,Vienna,84,21,77,,,,
99,-,Evanescence,My Immortal,-,13,49,,,,
100,-,UB40,Kingston Town,-,6,107,,,,
