Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,179,,,,
2,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],2,1,18,,,,
3,up,Elvis Presley,Can't Help Falling In Love,3,1,183,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,5,1,201,,,,
5,down,Ghost,Mary on a Cross,4,2,56,,,,
6,up,ジ・イレプレッシブルズ,In This Shirt,6,3,163,,,,
7,up,Paul Tomisin,Maranatha,7,5,15,,,,
8,up,Everybody Loves an Outlaw,I See Red,8,2,166,,,,
9,up,Vanessa Carlton,A Thousand Miles,9,5,201,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,14,1,201,,,,
11,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,3,201,,,,
12,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],13,1,104,,,,
13,down,David Nkennor,You Are Good (feat. Emeka Madubata),12,8,59,,,,
14,up,EBEN,Idinma,15,13,153,,,,
15,up,Phil Collins,In the Air Tonight,23,4,201,,,,
16,up,Phil Collins,True Colors (2016 Remastered),30,13,102,,,,
17,up,Fleetwood Mac,Landslide (Remastered),17,9,97,,,,
18,down,Pv Idemudia,Kadosh (Live),16,6,201,,,,
19,up,Oche Jonkings,I Run to You,21,2,181,,,,
20,up,Kenny Rogers,The Gambler,25,11,111,100,2020-03-22,100,2020-03-22
21,up,Queen,Bohemian Rhapsody,24,2,201,,,,
22,up,RADWIMPS,すずめ (feat. 十明),33,16,45,,,,
23,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],42,7,102,,,,
24,up,The Fray,How to Save a Life,31,3,201,,,,
25,down,U.S.A. for Africa,We Are the World,19,3,198,,,,
26,up,Bryan Adams,Please Forgive Me,29,4,200,,,,
27,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),22,10,20,,,,
28,up,Ron Pope,A Drop In the Ocean,48,10,198,,,,
29,down,Dean Lewis,Waves,20,2,201,,,,
30,down,EBEN,Stayed On You,27,21,42,,,,
31,up,kaestrings,You Are My God (feat. Minstrel KI),37,31,52,,,,
32,down,Fleetwood Mac,Everywhere,18,10,5,,,,
33,up,Tom Odell,Heal,34,13,153,,,,
34,down,Seyi Israel & One Sound Gospel,No More Veil,26,5,155,,,,
35,up,LINKIN PARK,Numb,45,11,154,,,,
36,up,Billy Joel,Vienna,38,21,56,,,,
37,down,The Cranberries,Zombie,32,5,186,,,,
38,down,Fleetwood Mac,Dreams,36,1,172,,,,
39,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,39,23,128,,,,
40,down,Evanescence,Bring Me To Life,28,10,191,,,,
41,down,Foreigner,I Want to Know What Love Is,40,4,201,,,,
42,up,Gnarls Barkley,Crazy,47,8,117,,,,
43,up,Disturbed,The Sound of Silence,49,7,201,,,,
44,down,LINKIN PARK,In the End,41,11,155,,,,
45,up,kaestrings,Forever Yours (Acoustic Version),57,27,60,,,,
46,up,Toto,Africa,59,9,196,,,,
47,down,Tom Odell,Grow Old With Me,44,25,54,,,,
48,down,Michael Learns to Rock,Breaking My Heart,46,31,161,,,,
49,up,Redbone,Come and Get Your Love,50,28,44,,,,
50,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),51,9,56,,,,
51,up,Maroon 5,She Will Be Loved (Radio Mix),52,10,103,,,,
52,up,Ronan Keating,When You Say Nothing At All,84,37,84,,,,
53,up,Journey,Don't Stop Believin',71,23,163,,,,
54,up,Aerosmith,Dream On,63,16,45,,,,
55,up,Rod Stewart,Have I Told You Lately,78,34,77,,,,
56,down,Ghost,Mary On A Cross (slowed + reverb),53,13,13,,,,
57,up,Booker T. & The M.G.'s,Mercy Mercy,62,14,70,,,,
58,up,Bon Jovi,Livin' On a Prayer,69,20,150,,,,
59,up,The Killers,Mr. Brightside,65,33,133,,,,
60,down,Sinéad O'Connor,Nothing Compares 2 U,54,14,142,,,,
61,up,Luca George,Godless,66,25,11,,,,
62,-,Tai Verdes,Stuck in the Middle,-,8,79,,,,
63,up,Dekingbeatz,You Broke Me First (Drill Remix),80,53,8,,,,
64,down,Faces,Ooh La La,60,23,58,,,,
65,down,The Police,Every Breath You Take,55,16,162,,,,
66,up,Fleetwood Mac,Go Your Own Way,79,9,97,,,,
67,up,Michael Learns to Rock,Sleeping Child,76,12,185,,,,
68,down,Tom Odell,Can't Pretend,56,51,44,,,,
69,up,Deborah Cox,Nobody's Supposed to Be Here,85,17,95,,,,
70,down,Coyote Theory,This Side of Paradise,64,12,109,,,,
71,up,P!nk,Raise Your Glass,83,23,131,,,,
72,-,Chris Isaak,Wicked Game,-,25,29,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,93,35,59,,,,
74,up,The Fray,Never Say Never,86,26,89,,,,
75,up,Queen,Another One Bites the Dust,87,7,198,,,,
76,-,Ice Cube,We Be Clubbin',-,59,9,,,,
77,up,The Script,The Man Who Can't Be Moved,95,21,191,,,,
78,down,NEEDTOBREATHE,Everknown,35,35,6,,,,
79,up,Foreigner,I Want to Know What Love Is,99,18,94,,,,
80,up,The Beatles,Let It Be,82,16,98,,,,
81,-,Queen,Don't Stop Me Now,-,3,187,,,,
82,down,eaija,I Wanna Be Famous,43,43,2,,,,
83,up,Queen,We Will Rock You,97,7,191,,,,
84,up,Grateful Dead,Truckin',92,33,47,,,,
85,-,U2,Iris (Hold Me Close),-,55,50,,,,
86,-,Queen,We Are the Champions,-,9,161,,,,
87,down,Petey,The Freedom to Fuck Off,74,74,2,,,,
88,down,The Everly Brothers,Take a Message to Mary,72,42,99,,,,
89,down,OneRepublic,All the Right Moves,88,55,15,,,,
90,down,Extreme,More Than Words,81,16,104,,,,
91,-,U2,Every Breaking Wave,-,38,83,,,,
92,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,47,,,,
93,-,The Script,Breakeven,-,7,193,,,,
94,-,Michael Learns to Rock,Someday,-,28,86,,,,
95,-,The Beatles,Yesterday,-,14,164,,,,
96,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,165,,,,
97,-,John Mayer,Your Body Is a Wonderland,-,10,192,,,,
98,down,Survivor,Eye of the Tiger,90,39,86,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,46,102,,,,
100,-,Maroon 5,This Love,-,24,94,,,,
