Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,4,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,88,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,5,3,6,,,,
4,down,Bryan Adams,(Everything I Do) I Do It for You,3,1,88,,,,
5,up,Tom Odell,Another Love,6,1,66,,,,
6,down,Elvis Presley,Can't Help Falling In Love,4,1,88,,,,
7,up,Oche Jonkings,I Run to You,13,2,68,,,,
8,up,Vanessa Carlton,A Thousand Miles,10,5,88,,,,
9,up,The Fray,How to Save a Life,11,3,88,,,,
10,up,Queen,Bohemian Rhapsody,16,2,88,,,,
11,up,Bryan Adams,Please Forgive Me,15,4,87,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,3,88,,,,
13,up,Dean Lewis,Waves,19,2,88,,,,
14,down,Wasiu K1,Ade Ori Okin,9,2,35,,,,
15,up,Disturbed,The Sound of Silence,21,7,88,,,,
16,down,Everybody Loves an Outlaw,I See Red,7,2,53,,,,
17,down,The Cranberries,Zombie,12,5,75,,,,
18,up,Pv Idemudia,Kadosh (Live),20,6,88,,,,
19,up,Fleetwood Mac,Dreams,24,1,60,,,,
20,up,Toto,Africa,26,9,86,,,,
21,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,33,1,57,,,,
22,up,Ron Pope,A Drop In the Ocean,23,10,86,,,,
23,down,Foreigner,I Want to Know What Love Is,22,4,88,,,,
24,down,Robin Thicke,Lost Without U,17,4,88,,,,
25,up,優里,ドライフラワー,41,2,34,,,,
26,down,Phil Collins,In the Air Tonight,14,4,88,,,,
27,up,LINKIN PARK,In the End,30,11,45,,,,
28,up,The Beatles,Blackbird,44,23,18,,,,
29,down,LINKIN PARK,Numb,18,11,41,,,,
30,up,The Police,Every Breath You Take,49,16,63,,,,
31,up,EBEN,Idinma,51,13,67,,,,
32,up,Queen,We Will Rock You,40,7,87,,,,
33,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),37,1,20,,,,
34,up,Eve,Got What You Need (feat. Drag-On),39,21,3,,,,
35,up,John Mayer,Your Body Is a Wonderland,36,10,86,,,,
36,up,The Beatles,Let It Be,95,16,80,,,,
37,-,EBEN,Stayed On You,-,21,19,,,,
38,up,Queen,Somebody to Love,43,8,85,,,,
39,up,Queen,Don't Stop Me Now,42,3,87,,,,
40,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,47,,,,
41,-,LINKIN PARK,ROADS UNTRAVELED,-,27,55,,,,
42,up,Tom Odell,Heal,53,13,43,,,,
43,down,Evanescence,Bring Me To Life,28,10,79,,,,
44,up,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),69,8,11,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),35,35,4,,,,
46,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,55,23,35,,,,
47,down,The Goo Goo Dolls,Iris,29,14,84,,,,
48,up,Sting,Englishman In New York,68,40,32,,,,
49,down,Queen,We Are the Champions,48,9,85,,,,
50,down,The Beatles,Yesterday,32,14,77,,,,
51,-,Jack Johnson,Lullaby (feat. Matt Costa),-,38,7,,,,
52,down,Queen,Another One Bites the Dust,38,7,87,,,,
53,-,Måneskin,Let's Get It Started,-,52,1,,,,
54,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,41,,,,
55,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,44,,,,
56,-,Michael McDonald,I Keep Forgettin (Every Time You're Near),-,44,7,,,,
57,-,Frankie Valli,Can't Take My Eyes Off You,-,28,49,,,,
58,-,The Rolling Stones,Beast of Burden,-,58,2,,,,
59,down,The Police,Every Breath You Take,45,20,25,,,,
60,-,Daniel Powter,Bad Day,-,28,19,,,,
61,-,LINKIN PARK,Leave Out All the Rest,-,61,9,,,,
62,-,Trippie Redd & Travis Barker,WITHOUT YOU,-,4,18,,,,
63,-,Måneskin,Somebody Told Me,-,63,1,,,,
64,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,22,,,,
65,-,Kenny Rogers,All I Ever Need Is You,-,65,1,,,,
66,-,Daughtry,Start of Something Good,-,66,3,,,,
67,-,P!nk,Raise Your Glass,-,23,61,,,,
68,-,Journey,Don't Stop Believin',-,23,69,,,,
69,down,The Script,Breakeven,27,7,87,,,,
70,-,NEEDTOBREATHE,Into The Mystery,-,30,7,,,,
71,-,Fleetwood Mac,The Chain,-,31,30,,,,
72,up,Journey,Don't Stop Believin',99,28,67,,,,
73,down,Tai Verdes,DRUGS,59,24,18,,,,
74,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,51,,,,
75,-,Extreme,More Than Words,-,16,46,,,,
76,-,The Rolling Stones,Sympathy for the Devil,-,76,4,,,,
77,down,The Beatles,Oh! Darling (2019 Mix),31,21,3,,,,
78,down,ジ・イレプレッシブルズ,In This Shirt,50,3,50,,,,
79,-,Black Veil Brides,In the End,-,79,1,,,,
