Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,3,1,3,,,,
2,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),4,1,3,,,,
3,up,Trippie Redd,Dreamer,12,3,2,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,6,1,34,,,,
5,down,Mr Eazi & emPawa Africa,I No Go Give Up on You,2,1,6,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],8,3,34,,,,
7,down,Bryan Adams,(Everything I Do) I Do It for You,5,1,34,,,,
8,down,Oche Jonkings,I Run to You,7,2,14,,,,
9,up,Coldplay,Clocks,9,3,34,,,,
10,up,Bryan Adams,Please Forgive Me,15,4,33,,,,
11,up,Elvis Presley,Can't Help Falling In Love,13,1,34,,,,
12,up,Queen,Bohemian Rhapsody,19,2,34,,,,
13,up,Phil Collins,In the Air Tonight,14,4,34,,,,
14,-,Mumford & Sons,I Will Wait,-,14,11,,,,
15,up,Robin Thicke,Lost Without U,35,4,34,,,,
16,up,Pv Idemudia,Kadosh (Live),18,6,34,,,,
17,-,Ron Pope,A Drop In the Ocean,-,10,33,,,,
18,up,Toto,Africa,52,9,34,,,,
19,down,Everybody Loves an Outlaw,I See Red,17,3,3,,,,
20,up,Queen,We Are the Champions,60,9,34,,,,
21,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,1,1,3,,,,
22,up,The Beatles,Let It Be,32,16,31,,,,
23,down,Coldplay,Talk,22,13,34,,,,
24,down,The Fray,How to Save a Life,11,3,34,,,,
25,up,SATV Music,Finish Line,34,25,3,,,,
26,down,Vanessa Carlton,A Thousand Miles,21,5,34,,,,
27,up,U.S.A. for Africa,We Are the World,64,3,34,,,,
28,down,Disturbed,The Sound of Silence,20,7,34,,,,
29,up,Grace Potter,Release,73,29,14,,,,
30,-,Queen,Don't Stop Me Now,-,3,33,,,,
31,up,The Goo Goo Dolls,Iris,99,14,34,,,,
32,up,The Script,The Man Who Can't Be Moved,48,21,31,,,,
33,-,Queen,Killer Queen,-,19,31,,,,
34,down,Foreigner,I Want to Know What Love Is,16,4,34,,,,
35,-,Bonnie Tyler,Total Eclipse of the Heart,-,35,2,,,,
36,up,Queen,Somebody to Love,88,8,34,,,,
37,down,Dean Lewis,Waves,10,2,34,,,,
38,-,Ronan Keating,When You Say Nothing At All,-,37,2,,,,
39,up,Coldplay,In My Place,72,32,24,,,,
40,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,32,,,,
41,down,Electric Light Orchestra,Mr. Blue Sky,38,26,10,,,,
42,down,Keith Sweat,Nobody (feat. Athena Cage),23,11,33,,,,
43,-,The Beatles,Something (2019 Mix),-,42,3,,,,
44,-,Various Artists,Side By Side,-,13,7,,,,
45,-,twenty one pilots,Fall Away,-,45,2,,,,
46,-,The Cranberries,Zombie,-,5,26,,,,
47,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,12,,,,
48,-,Foreigner,I Want to Know What Love Is,-,18,31,,,,
49,down,NEEDTOBREATHE,Survival (feat. Drew & Ellie Holcomb),31,31,2,,,,
50,-,Bring Me the Horizon,medicine,-,50,1,,,,
51,-,EBEN,Lifted Hands,-,51,2,,,,
52,-,R.E.M.,At My Most Beautiful,-,52,2,,,,
53,down,System Of A Down,Toxicity,36,36,2,,,,
54,down,The Beatles,Yesterday,29,14,34,,,,
55,-,The Beatles,Maggie Mae,-,55,1,,,,
56,-,Ray Charles,I Got a Woman (Mono),-,56,1,,,,
57,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,17,,,,
58,-,Snow Patrol,Run,-,58,4,,,,
59,-,AG & GoldFord,Roots,-,59,1,,,,
60,-,Daughtry,Home,-,44,11,,,,
61,-,Michael Learns to Rock,Someday,-,28,13,,,,
62,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,10,,,,
63,-,Elina,Blue,-,35,2,,,,
64,-,Coldplay,A Rush of Blood to the Head,-,60,4,,,,
65,-,Tom Odell,Another Love,-,1,24,,,,
66,up,Mairo Ese,Nani Gi,79,27,25,,,,
67,up,U2,With or Without You,90,31,15,,,,
68,down,Evanescence,Bring Me To Life,30,10,34,,,,
69,-,3 Doors Down,Here Without You,-,26,21,,,,
70,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,13,,,,
71,down,Michael McDonald,I Keep Forgettin (Every Time You're Near),44,44,3,,,,
72,-,Within Temptation,Entertain You,-,64,1,,,,
73,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,30,,,,
74,-,Train,Drops of Jupiter,-,45,14,,,,
75,-,Elina,Paper Planes,-,67,2,,,,
76,-,Bring Me the Horizon,±ªþ³§ (feat. Yonaka),-,76,1,,,,
77,-,Coldplay,Amsterdam,-,55,5,,,,
78,down,The Script,Breakeven,43,7,34,,,,
79,-,Anson Seabra,Robin Hood,-,49,8,,,,
80,-,Coldplay,Til Kingdom Come,-,68,3,,,,
81,-,Nickelback,How You Remind Me,-,16,31,,,,
82,up,Queen,We Will Rock You,100,7,34,,,,
83,down,Pink Floyd,Wish You Were Here,40,40,3,,,,
84,-,Journey,Don't Stop Believin',-,28,29,,,,
85,-,EBEN,Idinma,-,13,22,,,,
86,down,Phil Collins,You Can't Hurry Love,54,39,11,,,,
87,-,Extreme,More Than Words,-,16,14,,,,
88,down,Nickelback,How You Remind Me,74,37,15,,,,
89,-,lil aaron,Dark Matter,-,57,4,,,,
90,down,The Fray,Never Say Never,26,26,17,,,,
91,-,Electric Light Orchestra,Mr. Blue Sky,-,91,1,,,,
92,down,Pretenders,I'll Stand By You,56,30,11,,,,
93,down,The Aces,Lost Angeles,71,44,5,,,,
94,down,Toploader,Dancing In the Moonlight,78,11,15,,,,
95,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,95,1,,,,
96,-,Insomnium,Pale Morning Star,-,96,1,,,,
97,down,Various Artists,Beng Beng Beng,67,37,2,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,40,14,,,,
99,-,Ron Pope,A Drop In the Ocean,-,35,2,,,,
100,-,David Bowie & Queen,Under Pressure,-,42,10,,,,
