Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,123,,,,
2,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],3,1,48,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,4,1,145,,,,
4,down,Dean Lewis,Waves,2,2,145,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,145,,,,
6,down,Everybody Loves an Outlaw,I See Red,5,2,110,,,,
7,up,Oche Jonkings,I Run to You,7,2,125,,,,
8,up,Vanessa Carlton,A Thousand Miles,8,5,145,,,,
9,up,Robin Thicke,Lost Without U,9,4,145,,,,
10,up,Pv Idemudia,Kadosh (Live),10,6,145,,,,
11,up,ジ・イレプレッシブルズ,In This Shirt,13,3,107,,,,
12,down,Queen,Bohemian Rhapsody,11,2,145,,,,
13,down,Fleetwood Mac,Go Your Own Way,12,9,41,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,3,145,,,,
15,up,The Fray,How to Save a Life,15,3,145,,,,
16,up,Bryan Adams,Please Forgive Me,18,4,144,,,,
17,up,Kenny Rogers,The Gambler,17,11,55,100,2020-03-22,100,2020-03-22
18,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,7,46,,,,
19,up,The Goo Goo Dolls,Iris,24,14,137,,,,
20,up,U.S.A. for Africa,We Are the World,21,3,142,,,,
21,up,Phil Collins,In the Air Tonight,23,4,145,,,,
22,up,Disturbed,The Sound of Silence,29,7,145,,,,
23,up,Toto,Africa,26,9,140,,,,
24,down,Fleetwood Mac,Landslide (Remastered),22,9,41,,,,
25,up,Maroon 5,She Will Be Loved (Radio Mix),28,10,47,,,,
26,up,The Police,Every Breath You Take,27,16,106,,,,
27,up,LINKIN PARK,Numb,32,11,98,,,,
28,up,Booker T. & The M.G.'s,Mercy Mercy,34,14,14,,,,
29,up,Coyote Theory,This Side of Paradise,31,12,53,,,,
30,up,Fleetwood Mac,Dreams,30,1,116,,,,
31,up,LINKIN PARK,In the End,44,11,99,,,,
32,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,25,4,23,,,,
33,up,The Cranberries,Zombie,33,5,130,,,,
34,up,The Script,Breakeven,40,7,138,,,,
35,up,Ron Pope,A Drop In the Ocean,35,10,142,,,,
36,up,Rod Stewart,Have I Told You Lately,38,34,21,,,,
37,up,Journey,Don't Stop Believin',41,23,107,,,,
38,up,Evanescence,Bring Me To Life,42,10,135,,,,
39,down,John Dreyz,Don't Go Away,14,14,3,,,,
40,up,Queen,Another One Bites the Dust,43,7,142,,,,
41,up,Phil Collins,True Colors (2016 Remastered),48,13,46,,,,
42,up,Queen,We Will Rock You,52,7,135,,,,
43,up,Michael Learns to Rock,Someday,71,28,65,,,,
44,down,Gnarls Barkley,Crazy,39,8,61,,,,
45,down,Mark Lindsay,Silver Bird (Stereo Single Version),20,20,4,,,,
46,up,Bryan Adams,When You Love Someone (MTV Unplugged Version),50,42,14,,,,
47,up,Maroon 5,This Love,49,24,43,,,,
48,up,John Mayer,Your Body Is a Wonderland,60,10,141,,,,
49,down,Tom Odell,Heal,36,13,97,,,,
50,down,Toploader,Dancing In the Moonlight,37,11,103,,,,
51,down,Billy Joel,Vienna,46,21,32,,,,
52,up,The Script,Before the Worst,61,38,7,,,,
53,up,James Arthur,Lose My Mind (feat. Josh Franceschi),64,15,23,,,,
54,up,The Script,The Man Who Can't Be Moved,57,21,135,,,,
55,up,Nirvana,Something In the Way,55,4,24,,,,
56,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,63,23,72,,,,
57,down,Seyi Israel & One Sound Gospel,No More Veil,45,5,99,,,,
58,up,The Killers,Mr. Brightside,59,33,78,,,,
59,up,Michael Learns to Rock,Sleeping Child,68,12,129,,,,
60,down,Nirvana,Smells Like Teen Spirit,51,27,47,,,,
61,down,The Everly Brothers,Take a Message to Mary,56,42,48,,,,
62,down,Queen,Don't Stop Me Now,58,3,141,,,,
63,-,FwFeyi,Intentions,-,63,1,,,,
64,down,Foreigner,I Want to Know What Love Is,47,4,145,,,,
65,up,Bob Marley,Trench Town Rock,89,65,2,,,,
66,down,Baltimora,Tarzan Boy,53,28,47,,,,
67,down,Michael Learns to Rock,Breaking My Heart,54,31,105,,,,
68,up,UB40,(I Can't Help) Falling in Love With You,83,46,52,,,,
69,down,George Harrison,Give Me Love (Give Me Peace On Earth),66,42,18,,,,
70,down,EBEN,Idinma,65,13,102,,,,
71,down,Tai Verdes,Stuck in the Middle,62,8,50,,,,
72,-,FwFeyi,Leave(B.L.M.E),-,72,1,,,,
73,up,Survivor,Eye of the Tiger,77,39,30,,,,
74,up,U2,California (There Is No End to Love),82,42,30,,,,
75,-,Eve,Got What You Need (feat. Drag-On),-,21,33,,,,
76,up,U2,Every Breaking Wave,95,38,35,,,,
77,down,Kenny Rogers,Through the Years,73,20,91,,,,
78,up,Queen,We Are the Champions,97,9,124,,,,
79,down,Train,Drops of Jupiter,76,45,51,,,,
80,down,Sinéad O'Connor,Nothing Compares 2 U,74,14,86,,,,
81,down,P!nk,Raise Your Glass,75,23,87,,,,
82,up,Eagles,Hotel California,93,26,84,,,,
83,-,kaestrings,Forever Yours (Acoustic Version),-,27,14,,,,
84,-,Ice Cube,We Be Clubbin',-,59,4,,,,
85,down,UB40,Kingston Town,79,6,79,,,,
86,-,Eyedress,Something About You (feat. Dent May),-,19,20,,,,
87,up,Ronan Keating,When You Say Nothing At All,94,37,28,,,,
88,up,Sinéad O'Connor,Drink Before the War,91,4,28,,,,
89,up,U2,Song for Someone,90,57,13,,,,
90,-,"bretha, Hüseyin Ali & nezexous",After Dark x Sweater Weather (Slowed + Reverb),-,90,1,,,,
91,down,Queen,Somebody to Love,80,8,131,,,,
92,-,WILLOW,hover like a GODDESS,-,51,1,,,,
93,-,The Fray,Never Say Never,-,26,48,,,,
94,up,Barbara Lewis,Thankful for What I've Got,100,69,11,,,,
95,down,Bon Jovi,Livin' On a Prayer,84,20,101,,,,
96,-,U2,Raised By Wolves,-,70,10,,,,
97,down,Tom Odell,Grow Old With Me,81,25,2,,,,
98,-,Queen,Crazy Little Thing Called Love,-,17,54,,,,
99,down,U2,The Miracle (Of Joey Ramone),92,59,18,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,69,17,125,,,,
