Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,202,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,206,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,41,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,224,,,,
5,up,kaestrings,Broken (Live),5,4,5,,,,
6,up,ジ・イレプレッシブルズ,In This Shirt,7,3,186,,,,
7,down,Ghost,Mary on a Cross,6,2,79,,,,
8,up,Dean Lewis,Waves,8,2,224,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,224,,,,
10,up,Vanessa Carlton,A Thousand Miles,14,5,224,,,,
11,down,Everybody Loves an Outlaw,I See Red,10,2,189,,,,
12,up,David Nkennor,You Are Good (feat. Emeka Madubata),12,8,82,,,,
13,down,U.S.A. for Africa,We Are the World,11,3,221,,,,
14,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,224,,,,
15,down,NSG,OT Bop (Rock Version) [feat. The Compozers],13,4,14,,,,
16,up,Paul Tomisin,Maranatha,18,5,38,,,,
17,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],16,1,127,,,,
18,down,Tom Odell,Heal,17,13,176,,,,
19,up,Fleetwood Mac,Landslide (Remastered),19,9,120,,,,
20,up,Phil Collins,In the Air Tonight,21,4,224,,,,
21,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],20,7,125,,,,
22,up,Bryan Adams,Please Forgive Me,24,4,223,,,,
23,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),25,9,79,,,,
24,up,Foreigner,I Want to Know What Love Is,26,4,224,,,,
25,up,Kenny Rogers,The Gambler,28,11,134,100,2020-03-22,100,2020-03-22
26,down,Queen,Bohemian Rhapsody,23,2,224,,,,
27,up,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],67,27,6,,,,
28,down,The Fray,How to Save a Life,22,3,224,,,,
29,down,LINKIN PARK,In the End,27,11,178,,,,
30,up,Phil Collins,True Colors (2016 Remastered),31,13,125,,,,
31,up,Michael Learns to Rock,Breaking My Heart,32,31,184,,,,
32,up,LINKIN PARK,Numb,37,11,177,,,,
33,up,Ghost,Mary On A Cross (slowed + reverb),33,13,36,,,,
34,up,Queen,Crazy Little Thing Called Love,66,17,69,,,,
35,up,Fleetwood Mac,Dreams,35,1,195,,,,
36,up,Tom Odell,Grow Old With Me,40,25,77,,,,
37,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,29,4,95,,,,
38,up,The Cranberries,Zombie,55,5,209,,,,
39,down,Oche Jonkings,I Run to You,30,2,204,,,,
40,down,Ocean Alley,Confidence,38,38,12,,,,
41,up,Rod Stewart,Have I Told You Lately,58,34,100,,,,
42,down,Evanescence,Bring Me To Life,34,10,214,,,,
43,down,Ron Pope,A Drop In the Ocean,41,10,221,,,,
44,up,LINKIN PARK,One More Light,75,23,28,,,,
45,up,Roy Orbison,"Oh, Pretty Woman",77,45,7,,,,
46,down,Disturbed,The Sound of Silence,39,7,224,,,,
47,up,Michael Learns to Rock,Sleeping Child,48,12,208,,,,
48,up,The Beatles,Yesterday,51,14,187,,,,
49,down,Survivor,Eye of the Tiger,47,39,109,,,,
50,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),45,10,43,,,,
51,up,The Police,Every Breath You Take,52,16,185,,,,
52,down,Toto,Africa,42,9,219,,,,
53,down,Cutting Crew,(I Just) Died in Your Arms Tonight,43,17,186,,,,
54,up,Booker T. & The M.G.'s,Mercy Mercy,54,14,93,,,,
55,up,Grateful Dead,Truckin',59,33,70,,,,
56,up,John Mayer,Your Body Is a Wonderland,81,10,213,,,,
57,-,Maroon 5,She Will Be Loved (Radio Mix),-,10,125,,,,
58,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],93,32,58,,,,
59,down,Faces,Ooh La La,53,23,81,,,,
60,down,P!nk,Raise Your Glass,57,23,154,,,,
61,-,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),-,61,1,,,,
62,-,Extreme,More Than Words,-,16,113,,,,
63,down,Gnarls Barkley,Crazy,44,8,140,,,,
64,up,Ice Cube,We Be Clubbin',98,59,30,,,,
65,down,kaestrings,You Are My God (feat. Minstrel KI),46,31,75,,,,
66,-,Chicago,You're the Inspiration,-,33,17,,,,
67,down,Seyi Israel & One Sound Gospel,No More Veil,63,5,178,,,,
68,down,Jacob Whitesides,Rules of Beautiful,62,57,13,,,,
69,up,Sinéad O'Connor,Nothing Compares 2 U,91,14,153,,,,
70,down,BleuJxy,Navigation,56,38,14,,,,
71,down,Pv Idemudia,Kadosh (Live),50,6,224,,,,
72,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,49,23,151,,,,
73,up,The Outfield,Your Love,88,23,22,,,,
74,up,The Killers,Mr. Brightside,74,33,155,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,35,71,,,,
76,down,The Script,Breakeven,70,7,216,,,,
77,down,EBEN,Idinma,61,13,175,,,,
78,up,Tega Ethan,This Song Reminds Me of You,100,31,7,,,,
79,-,John Jin Han,Build a Home,-,79,1,,,,
80,-,The Beatles,Something,-,35,11,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,11,123,,,,
82,up,Zach Sobiech,Clouds,87,38,93,,,,
83,up,Tom Odell,Can't Pretend,83,51,56,,,,
84,down,Coyote Theory,This Side of Paradise,72,12,131,,,,
85,down,RADWIMPS,すずめ (feat. 十明),68,16,68,,,,
86,-,Frankie Valli,Can't Take My Eyes Off You,-,28,84,,,,
87,down,Ronan Keating,When You Say Nothing At All,85,37,107,,,,
88,up,Michael Learns to Rock,Someday,99,28,101,,,,
89,-,UB40,(I Can't Help) Falling in Love With You,-,46,118,,,,
90,down,kaestrings,Forever Yours (Acoustic Version),36,27,83,,,,
91,-,Van Morrison,Brown Eyed Girl,-,72,7,,,,
92,-,EBEN,Stayed On You,-,21,60,,,,
93,down,Journey,Don't Stop Believin',69,23,186,,,,
94,-,Bryan Adams,Heaven,-,25,93,,,,
95,-,The Beatles,Oh! Darling (2019 Mix),-,21,24,,,,
96,-,Luca George,Godless,-,25,33,,,,
97,-,Fleetwood Mac,Go Your Own Way,-,9,115,,,,
98,down,Aerosmith,Dream On,60,16,67,,,,
99,down,U2,California (There Is No End to Love),71,42,92,,,,
100,down,The Fray,Never Say Never,82,26,110,,,,
