Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,17,,,,
2,up,Elvis Presley,Can't Help Falling In Love,3,1,17,,,,
3,down,Queen,Bohemian Rhapsody,2,2,17,,,,
4,up,Coldplay,Clocks,8,3,17,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,4,1,17,,,,
6,down,Queen,Don't Stop Me Now,5,3,17,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,17,,,,
8,down,Johnny Drille,Love Don't Lie,7,5,17,,,,
9,up,Vanessa Carlton,A Thousand Miles,19,5,17,,,,
10,up,Bryan Adams,Please Forgive Me,20,4,16,,,,
11,up,The Fray,How to Save a Life,14,3,17,,,,
12,down,Disturbed,The Sound of Silence,9,7,17,,,,
13,up,Dean Lewis,Waves,16,2,17,,,,
14,up,Phil Collins,In the Air Tonight,15,4,17,,,,
15,up,Pv Idemudia,Kadosh (Live),17,6,17,,,,
16,down,Queen,Another One Bites the Dust,11,7,17,,,,
17,up,The Script,Breakeven,28,7,17,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),38,11,17,,,,
19,down,Queen,We Are the Champions,18,9,17,,,,
20,down,Queen,We Will Rock You,12,7,17,,,,
21,up,Foreigner,I Want to Know What Love Is,25,4,17,,,,
22,down,Robin Thicke,Lost Without U,10,4,17,,,,
23,down,Queen,Somebody to Love,13,8,17,,,,
24,up,Keith Sweat,Nobody (feat. Athena Cage),37,11,16,,,,
25,up,Nickelback,How You Remind Me,39,16,15,,,,
26,down,Evanescence,Bring Me To Life,23,10,17,,,,
27,up,Bon Jovi,Livin' On a Prayer,31,20,17,,,,
28,down,Toto,Africa,21,9,17,,,,
29,up,Foreigner,I Want to Know What Love Is,40,18,16,,,,
30,down,Johnny Drille,Wait For Me,22,11,17,,,,
31,up,The Goo Goo Dolls,Iris,36,14,17,,,,
32,down,Seyi Israel & One Sound Gospel,No More Veil,27,13,5,,,,
33,up,Coldplay,In My Place,63,32,7,,,,
34,up,Coldplay,Talk,35,13,17,,,,
35,down,The Script,The Man Who Can't Be Moved,33,21,14,,,,
36,up,Ron Pope,A Drop In the Ocean,60,10,17,,,,
37,down,John Mayer,Your Body Is a Wonderland,34,10,17,,,,
38,up,LINKIN PARK,ROADS UNTRAVELED,43,27,14,,,,
39,down,P!nk,Raise Your Glass,26,23,16,,,,
40,-,The Killers,Mr. Brightside,-,33,8,,,,
41,down,The Beatles,Yesterday,30,14,17,,,,
42,-,Toploader,Dancing In the Moonlight,-,11,8,,,,
43,-,Don Mclean,American Pie,-,43,1,,,,
44,up,Queen,Crazy Little Thing Called Love,76,17,14,,,,
45,up,Redbone,Come and Get Your Love,85,28,8,,,,
46,up,Extreme,More Than Words,54,16,8,,,,
47,down,Journey,Don't Stop Believin',45,23,14,,,,
48,up,3 Doors Down,Here Without You,80,26,8,,,,
49,up,UB40,Red Red Wine (12'' Version),61,33,12,,,,
50,down,Michael Andrews,Mad World (feat. Gary Jules),49,20,14,,,,
51,down,U.S.A. for Africa,We Are the World,29,3,17,,,,
52,up,The Police,Every Breath You Take,74,16,16,,,,
53,up,Mairo Ese,Nani Gi,57,27,9,,,,
54,down,Queen,Killer Queen,32,19,16,,,,
55,down,Mrs. GREEN APPLE,インフェルノ,42,22,16,,,,
56,-,Eagles,Hotel California,-,26,10,,,,
57,-,Coldplay,Spies,-,57,2,,,,
58,up,Frankie Valli,Can't Take My Eyes Off You,67,28,8,,,,
59,-,UB40,Kingston Town,-,6,8,,,,
60,down,Michael Learns to Rock,Breaking My Heart,53,31,9,,,,
61,-,Electric Light Orchestra,Mr. Blue Sky,-,26,6,,,,
62,down,Journey,Don't Stop Believin',51,28,16,,,,
63,down,The Beatles,Let It Be,24,16,15,,,,
64,-,Grace Potter,Release,-,29,7,,,,
65,-,Eric Clapton,Wonderful Tonight,-,43,5,,,,
66,-,Crowded House,Something So Strong,-,43,4,,,,
67,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,47,2,,,,
68,up,Coldplay,Low,89,17,12,,,,
69,down,Tom Odell,Another Love,46,1,12,,,,
70,up,Tom Odell,Heal,72,13,5,,,,
71,-,Smokie,Needles and Pins,-,71,1,,,,
72,down,AG,Shine a Light (feat. Connie Lim),55,55,2,,,,
73,-,Whitesnake,Here I Go Again,-,73,1,,,,
74,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),81,33,12,,,,
75,-,Anson Seabra,Robin Hood,-,49,4,,,,
76,down,Bryan Adams,Heaven,65,25,7,,,,
77,-,Queen,Radio Ga Ga (Live Aid),-,43,5,,,,
78,down,R.E.M.,Everybody Hurts,59,34,8,,,,
79,-,Coldplay,X & Y,-,47,3,,,,
80,-,Silverchair,Tomorrow (Remastered),-,80,1,,,,
81,up,The Beatles,Here Comes the Sun (2019 Mix),90,15,10,,,,
82,-,The Everly Brothers,When Will I Be Loved,-,82,1,,,,
83,-,AC/DC,Highway to Hell,-,80,1,,,,
84,-,Friedberg,Go Wild,-,43,3,,,,
85,-,Coldplay,A Message,-,28,4,,,,
86,-,Queen,Ay-Oh (Live Aid),-,48,4,,,,
87,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,62,2,,,,
88,up,Coldplay,Sparks,95,22,5,,,,
89,-,The Cranberries,Linger,-,48,4,,,,
90,up,Train,Drops of Jupiter,92,45,6,,,,
91,down,Cutting Crew,(I Just) Died in Your Arms Tonight,44,17,16,,,,
92,-,AC/DC,Thunderstruck,-,81,2,70,2019-11-17,63,2019-12-08
93,-,Coldplay,God Put a Smile Upon Your Face,-,56,3,,,,
94,down,Culture Club,Karma Chameleon,47,47,7,,,,
95,-,Peter Gabriel,In Your Eyes,-,95,1,,,,
96,-,AC/DC,Back In Black,-,52,4,,,,
97,-,U2,With or Without You,-,31,7,,,,
98,-,Bryan Adams,Summer Of '69,-,30,6,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,45,1,,,,
100,down,Queen,Radio Ga Ga,66,32,13,,,,
