Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,211,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,215,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,50,,,,
4,up,Ghost,Mary on a Cross,6,2,88,,,,
5,down,Linkin Park & Jay-Z,Numb / Encore,4,1,233,,,,
6,down,kaestrings,Broken (Live),5,4,14,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,7,3,195,,,,
8,up,Dean Lewis,Waves,8,2,233,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,233,,,,
10,up,David Nkennor,You Are Good (feat. Emeka Madubata),12,8,91,,,,
11,down,Vanessa Carlton,A Thousand Miles,10,5,233,,,,
12,down,Famy,Ava,11,9,7,,,,
13,up,Tom Odell,Heal,15,13,185,,,,
14,up,Ghost,Mary On A Cross (slowed + reverb),26,13,45,,,,
15,up,Paul Tomisin,Maranatha,16,5,47,,,,
16,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],14,1,136,,,,
17,down,Everybody Loves an Outlaw,I See Red,13,2,198,,,,
18,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],17,3,233,,,,
19,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],20,7,134,,,,
20,down,Fleetwood Mac,Landslide (Remastered),18,9,129,,,,
21,up,The Fray,How to Save a Life,22,3,233,,,,
22,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),21,9,88,,,,
23,down,U.S.A. for Africa,We Are the World,19,3,230,,,,
24,down,Bryan Adams,Please Forgive Me,23,4,232,,,,
25,down,Kenny Rogers,The Gambler,24,11,143,100,2020-03-22,100,2020-03-22
26,up,Phil Collins,In the Air Tonight,29,4,233,,,,
27,down,Tom Odell,Grow Old With Me,25,25,86,,,,
28,down,Foreigner,I Want to Know What Love Is,27,4,233,,,,
29,up,Queen,Bohemian Rhapsody,37,2,233,,,,
30,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),34,10,52,,,,
31,up,Disturbed,The Sound of Silence,41,7,233,,,,
32,up,Ron Pope,A Drop In the Ocean,33,10,230,,,,
33,down,LINKIN PARK,In the End,32,11,187,,,,
34,up,The Cranberries,Zombie,48,5,218,,,,
35,down,Fleetwood Mac,Dreams,28,1,204,,,,
36,up,Phil Collins,True Colors (2016 Remastered),42,13,134,,,,
37,down,NSG,OT Bop (Rock Version) [feat. The Compozers],31,4,23,,,,
38,up,kaestrings,You Are My God (feat. Minstrel KI),46,31,84,,,,
39,down,LINKIN PARK,Numb,35,11,186,,,,
40,up,Gnarls Barkley,Crazy,49,8,149,,,,
41,down,Evanescence,Bring Me To Life,39,10,223,,,,
42,down,Booker T. & The M.G.'s,Mercy Mercy,36,14,102,,,,
43,up,Rod Stewart,Have I Told You Lately,43,34,109,,,,
44,up,Toto,Africa,50,9,228,,,,
45,down,Oche Jonkings,I Run to You,38,2,213,,,,
46,down,Michael Learns to Rock,Breaking My Heart,40,31,193,,,,
47,down,Downstait,Kingdom,30,30,7,,,,
48,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,44,23,160,,,,
49,up,Grateful Dead,Truckin',53,33,79,,,,
50,up,Bryan Adams,Heaven,71,25,95,,,,
51,up,Faces,Ooh La La,51,23,90,,,,
52,down,Seyi Israel & One Sound Gospel,No More Veil,45,5,187,,,,
53,down,The Script,The Man Who Can't Be Moved,47,21,216,,,,
54,up,Maroon 5,She Will Be Loved (Radio Mix),66,10,134,,,,
55,up,Tom Odell,Can't Pretend,60,51,65,,,,
56,up,Michael Learns to Rock,Sleeping Child,68,12,217,,,,
57,up,Aerosmith,Dream On,81,16,74,,,,
58,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,57,4,104,,,,
59,up,Billy Joel,Vienna,61,21,82,,,,
60,down,Pv Idemudia,Kadosh (Live),54,6,233,,,,
61,down,Cutting Crew,(I Just) Died in Your Arms Tonight,56,17,195,,,,
62,up,The Script,Breakeven,97,7,225,,,,
63,up,P!nk,Raise Your Glass,67,23,163,,,,
64,down,Eyedress,Something About You (feat. Dent May),58,19,45,,,,
65,down,The Police,Every Breath You Take,52,16,194,,,,
66,up,Coyote Theory,This Side of Paradise,72,12,140,,,,
67,down,The Beatles,Yesterday,63,14,196,,,,
68,down,Ronan Keating,When You Say Nothing At All,55,37,116,,,,
69,up,The Fray,Never Say Never,74,26,119,,,,
70,up,UB40,Kingston Town,88,6,110,,,,
71,up,Michael Learns to Rock,Someday,87,28,108,,,,
72,up,Deborah Cox,Nobody's Supposed to Be Here,78,17,121,,,,
73,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,11,124,,,,
74,down,UB40 & Chrissie Hynde,I Got You Babe,70,42,86,,,,
75,up,U2,California (There Is No End to Love),77,42,100,,,,
76,down,Ice Cube,We Be Clubbin',64,59,39,,,,
77,up,The Everly Brothers,Take a Message to Mary,79,42,123,,,,
78,-,U2,Every Breaking Wave,-,38,97,,,,
79,down,Journey,Don't Stop Believin',59,23,195,,,,
80,-,Pearl Jam,Wreckage,-,80,1,,,,
81,-,Redbone,Come and Get Your Love,-,28,54,,,,
82,down,BleuJxy,Navigation,62,38,23,,,,
83,-,UB40,(I Can't Help) Falling in Love With You,-,46,124,,,,
84,down,The Killers,Mr. Brightside,76,33,164,,,,
85,up,EBEN,Idinma,91,13,184,,,,
86,down,Bon Jovi,Livin' On a Prayer,75,20,178,,,,
87,down,Foreigner,Waiting for a Girl Like You,73,73,5,,,,
88,down,Survivor,Eye of the Tiger,65,39,118,,,,
89,-,U2,The Miracle (Of Joey Ramone),-,59,50,,,,
90,up,RADWIMPS,すずめ (feat. 十明),96,16,76,,,,
91,up,Queen,Crazy Little Thing Called Love,100,17,76,,,,
92,down,U2,Song for Someone,82,57,53,,,,
93,-,Evanescence,My Immortal,-,13,50,,,,
94,-,Toploader,Dancing In the Moonlight,-,11,159,,,,
95,-,Chris Isaak,Wicked Game,-,25,44,,,,
96,down,U2,Iris (Hold Me Close),95,55,57,,,,
97,down,Luca George,Godless,85,25,41,,,,
98,-,U2,Cedarwood Road,-,32,35,,,,
99,down,LINKIN PARK,One More Light,80,23,37,,,,
100,down,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],93,27,14,,,,
