Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,19,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,3,1,103,,,,
3,up,Oche Jonkings,I Run to You,7,2,83,,,,
4,up,Tom Odell,Another Love,5,1,81,,,,
5,down,Bryan Adams,(Everything I Do) I Do It for You,2,1,103,,,,
6,up,Elvis Presley,Can't Help Falling In Love,8,1,103,,,,
7,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],6,1,6,,,,
8,up,Dean Lewis,Waves,21,2,103,,,,
9,down,The Fray,How to Save a Life,4,3,103,,,,
10,up,Queen,Bohemian Rhapsody,16,2,103,,,,
11,up,Disturbed,The Sound of Silence,34,7,103,,,,
12,down,Foreigner,I Want to Know What Love Is,10,4,103,,,,
13,up,Phil Collins,True Colors (2016 Remastered),29,13,4,,,,
14,up,Maroon 5,She Will Be Loved (Radio Mix),18,10,5,,,,
15,up,ジ・イレプレッシブルズ,In This Shirt,36,3,65,,,,
16,up,Phil Collins,In the Air Tonight,24,4,103,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],20,7,4,,,,
18,down,Everybody Loves an Outlaw,I See Red,13,2,68,,,,
19,down,Bryan Adams,Please Forgive Me,11,4,102,,,,
20,up,Wasiu K1,Ade Ori Okin,30,2,50,,,,
21,up,Robin Thicke,Lost Without U,22,4,103,,,,
22,up,Eve,Got What You Need (feat. Drag-On),27,21,18,,,,
23,down,Pv Idemudia,Kadosh (Live),9,6,103,,,,
24,up,LINKIN PARK,Numb,26,11,56,,,,
25,down,Vanessa Carlton,A Thousand Miles,14,5,103,,,,
26,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),71,11,95,,,,
27,up,The Cranberries,Zombie,33,5,88,,,,
28,up,優里,ドライフラワー,69,2,48,,,,
29,-,Maroon 5,Sunday Morning,-,29,2,,,,
30,-,Maroon 5,This Love,-,24,2,,,,
31,up,The Script,The Man Who Can't Be Moved,52,21,96,,,,
32,up,EBEN,Idinma,43,13,78,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,19,3,21,,,,
34,-,Gnarls Barkley,Crazy (Mixed),-,34,8,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U,41,14,47,,,,
36,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,103,,,,
37,up,Toto,Africa,37,9,101,,,,
38,-,The Goo Goo Dolls,Iris,-,14,97,,,,
39,-,Sweatson Klank,Closer to the Essence,-,39,2,,,,
40,-,NEEDTOBREATHE,I Am Yours,-,40,4,,,,
41,down,Michael Learns to Rock,Sleeping Child,12,12,87,,,,
42,up,Ron Pope,A Drop In the Ocean,100,10,101,,,,
43,down,U.S.A. for Africa,We Are the World,17,3,100,,,,
44,down,LINKIN PARK,In the End,25,11,58,,,,
45,down,Grace Davies,Iris,28,28,14,,,,
46,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,84,,,,
47,up,The Beatles,Oh! Darling (2019 Mix),91,21,13,,,,
48,-,Chris Isaak,Wicked Game,-,25,11,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,20,79,,,,
50,-,U2,With or Without You,-,31,38,,,,
51,-,Evanescence,Better Without You,-,51,1,,,,
52,up,Ronan Keating,When You Say Nothing At All,85,37,19,,,,
53,down,The Fray,Never Say Never,42,26,34,,,,
54,up,優里,シャッター,89,37,3,,,,
55,up,Kenny Rogers,The Gambler,96,11,21,100,2020-03-22,100,2020-03-22
56,up,Queen,Somebody to Love,59,8,96,,,,
57,-,Kenny Rogers,Lucille,-,57,2,,,,
58,-,R.E.M.,Everybody Hurts,-,34,22,,,,
59,up,Nirvana,Smells Like Teen Spirit,82,27,9,,,,
60,-,Kenny Rogers,Coward of the County,-,60,2,,,,
61,-,LINKIN PARK,Somewhere I Belong,-,51,5,,,,
62,-,EBEN,For You Are Great,-,33,18,,,,
63,-,Culture Club,Karma Chameleon,-,47,37,,,,
64,down,Queen,Another One Bites the Dust,58,7,101,,,,
65,-,Survivor,Eye of the Tiger,-,39,12,,,,
66,-,Crowded House,Something So Strong,-,43,18,,,,
67,down,Train,Drops of Jupiter,49,45,31,,,,
68,down,Queen,We Are the Champions,53,9,94,,,,
69,-,Avril Lavigne,Sk8er Boi,-,59,22,,,,
70,-,The Everly Brothers,Take a Message to Mary,-,42,13,,,,
71,down,Evanescence,Bring Me To Life,32,10,93,,,,
72,-,Bryan Adams,Heaven,-,25,40,,,,
73,-,Spiritualized,Lay It Down Slow,-,59,5,,,,
74,down,Michael Learns to Rock,Breaking My Heart,31,31,68,,,,
75,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,7,,,,
76,down,Tom Odell,Heal,44,13,56,,,,
77,-,Bella Ciao,Bella Ciao,-,57,5,,,,
78,down,Frankie Valli,Can't Take My Eyes Off You,61,28,59,,,,
79,-,NEEDTOBREATHE,Carry Me (feat. Jon Foreman of Switchfoot),-,66,3,,,,
80,-,Toploader,Dancing In the Moonlight,-,11,70,,,,
81,-,Rod Stewart,The First Cut Is the Deepest,-,58,5,,,,
82,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,57,1,71,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,45,9,,,,
84,up,Victoria Orenze,Still God,90,8,9,,,,
85,down,The Beatles,Yesterday,51,14,88,,,,
86,-,Phil Collins,Two Hearts (2016 Remastered),-,37,2,,,,
87,-,3 Doors Down,Here Without You,-,26,58,,,,
88,-,Baltimora,Tarzan Boy,-,28,27,,,,
89,down,The Beatles,Something,72,35,3,,,,
90,-,Evanescence,My Immortal (Band Version),-,51,3,,,,
91,down,Queen,Don't Stop Me Now,45,3,100,,,,
92,-,Nickelback,Far Away,-,55,14,,,,
93,-,The Outfield,Your Love,-,23,11,,,,
94,-,Will Post,Wonderlust,-,4,48,,,,
95,-,Fleetwood Mac,Landslide (Remastered),-,9,1,,,,
96,-,The Fray,You Found Me,-,60,11,,,,
97,-,NEEDTOBREATHE,Banks,-,65,8,,,,
98,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,42,5,,,,
99,-,U2,Every Breaking Wave,-,38,11,,,,
100,-,Maroon 5,Harder To Breathe,-,10,1,,,,
