Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,1,1,6,,,,
2,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),2,1,6,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,37,,,,
4,up,Trippie Redd,Dreamer,4,3,5,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,37,,,,
6,up,Oche Jonkings,I Run to You,10,2,17,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],5,3,37,,,,
8,up,Everybody Loves an Outlaw,I See Red,14,2,2,,,,
9,up,Toto,Africa,25,9,37,,,,
10,up,Robin Thicke,Lost Without U,15,4,37,,,,
11,up,Elvis Presley,Can't Help Falling In Love,17,1,37,,,,
12,down,Queen,Bohemian Rhapsody,6,2,37,,,,
13,up,Keith Sweat,Nobody (feat. Athena Cage),26,11,36,,,,
14,up,John Mayer,Your Body Is a Wonderland,30,10,36,,,,
15,up,Dean Lewis,Waves,29,2,37,,,,
16,up,Phil Collins,In the Air Tonight,20,4,37,,,,
17,up,Pv Idemudia,Kadosh (Live),18,6,37,,,,
18,down,The Fray,How to Save a Life,9,3,37,,,,
19,down,Vanessa Carlton,A Thousand Miles,13,5,37,,,,
20,down,Queen,Don't Stop Me Now,19,3,36,,,,
21,up,Ron Pope,A Drop In the Ocean,35,10,36,,,,
22,up,Queen,We Are the Champions,32,9,37,,,,
23,down,Disturbed,The Sound of Silence,22,7,37,,,,
24,down,Bryan Adams,Please Forgive Me,12,4,36,,,,
25,up,Queen,Somebody to Love,33,8,37,,,,
26,up,The Script,Breakeven,69,7,37,,,,
27,down,U.S.A. for Africa,We Are the World,11,3,37,,,,
28,down,Foreigner,I Want to Know What Love Is,8,4,37,,,,
29,up,Evanescence,Bring Me To Life,34,10,37,,,,
30,up,NEEDTOBREATHE,Who Am I,49,27,2,,,,
31,down,Queen,Another One Bites the Dust,24,7,36,,,,
32,down,The Script,The Man Who Can't Be Moved,21,21,34,,,,
33,up,Mrs. GREEN APPLE,インフェルノ,63,22,33,,,,
34,-,Journey,Don't Stop Believin',-,23,31,,,,
35,up,The Beatles,Let It Be,38,16,34,,,,
36,down,Queen,We Will Rock You,23,7,37,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,27,26,13,,,,
38,up,Queen,Killer Queen,99,19,34,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,11,35,,,,
40,up,Bon Jovi,Livin' On a Prayer,68,20,34,,,,
41,up,Gnarls Barkley,Crazy,80,8,20,,,,
42,up,The Beatles,Something (2019 Mix),98,42,5,,,,
43,up,P!nk,Raise Your Glass,55,23,33,,,,
44,down,The Beatles,Here Comes the Sun,16,16,32,,,,
45,-,Fleetwood Mac,Songbird,-,45,1,,,,
46,down,Elina,Blue,43,35,4,,,,
47,-,The Cranberries,Zombie,-,5,27,,,,
48,-,The Fray,Never Say Never,-,26,19,,,,
49,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,31,,,,
50,-,Michael Learns to Rock,Sleeping Child,-,12,29,,,,
51,-,The Everly Brothers,Take a Message to Mary,-,42,3,,,,
52,down,Michael Learns to Rock,Breaking My Heart,44,31,20,,,,
53,up,U2,With or Without You,82,31,17,,,,
54,-,Tom Odell,Heal,-,13,17,,,,
55,-,Nickelback,Rockstar,-,51,14,,,,
56,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,19,,,,
57,-,The Wannadies,You & Me Song,-,46,1,,,,
58,-,The Beatles,Hey Jude,-,33,20,,,,
59,-,Loud Forest,Wake Up,-,59,1,,,,
60,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,47,6,,,,
61,down,UB40,Red Red Wine (12'' Version),39,33,31,,,,
62,-,Everybody Loves an Outlaw,I See Red,-,3,5,,,,
63,-,Foreigner,I Want to Know What Love Is,-,18,32,,,,
64,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),90,33,29,,,,
65,-,LINKIN PARK,ROADS UNTRAVELED,-,27,29,,,,
66,up,魔力紅樂團,Won't Go Home Without You,93,39,8,,,,
67,-,3 Doors Down,Landing In London (feat. Bob Seger),-,48,1,,,,
68,down,The Beatles,Yesterday,28,14,37,,,,
69,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,6,,,,
70,up,Nick Leng,Lonely Shade of Blue,71,51,5,,,,
71,-,SATV Music,Finish Line,-,25,5,,,,
72,-,4 Non Blondes,What's Up?,-,48,8,,,,
73,-,The Beatles,Blackbird (Take 28),-,47,1,,,,
74,up,Various Artists,Side By Side,87,13,10,,,,
75,-,Various Artists,Beng Beng Beng,-,37,3,,,,
76,down,Kenny Rogers,Through the Years,37,20,17,,,,
77,-,Culture Club,Karma Chameleon,-,47,15,,,,
78,-,REO Speedwagon,Keep On Loving You,-,20,10,,,,
79,-,EBEN,For You Are Great,-,33,5,,,,
80,up,LINKIN PARK,What I've Done,83,43,18,,,,
81,-,Fleetwood Mac,Dreams,-,27,4,87,2020-10-18,87,2020-10-18
82,-,EBEN,Idinma,-,13,24,,,,
83,-,The Everly Brothers,All I Have to Do Is Dream,-,34,5,,,,
84,-,Rod Stewart,Have I Told You Lately,-,34,4,,,,
85,-,Baltimora,Tarzan Boy,-,28,11,,,,
86,-,Nu Shooz,Should I Say Yes?,-,44,3,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,20,,,,
88,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,19,,,,
89,-,Nickelback,How You Remind Me,-,16,33,,,,
90,-,LINKIN PARK,Burn It Down,-,40,7,,,,
91,-,The Beatles,Blackbird,-,23,8,,,,
92,down,Fabrizio Brugnera,Limbar 2.0,75,64,3,,,,
93,down,Quizboy,Rhetoric,78,78,2,,,,
94,-,Luz,Lost,-,94,1,,,,
95,-,Pretenders,I'll Stand By You,-,30,12,,,,
96,down,Tom Odell,Another Love,79,1,27,,,,
97,-,The Strike,Human Right,-,97,1,,,,
98,-,Tommy James & The Shondells,Crimson and Clover,-,55,14,,,,
99,-,Berioska,Netsujou No Spectrum (Nanatsu No Taizai),-,99,1,,,,
100,-,System Of A Down,Toxicity,-,36,3,,,,
