Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,3,94,2020-10-18,94,2020-10-18
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,51,,,,
3,up,Everybody Loves an Outlaw,I See Red,4,2,16,,,,
4,up,Oche Jonkings,I Run to You,5,2,31,,,,
5,up,Elvis Presley,Can't Help Falling In Love,7,1,51,,,,
6,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,3,1,20,,,,
7,down,Queen,Bohemian Rhapsody,6,2,51,,,,
8,up,Bryan Adams,(Everything I Do) I Do It for You,8,1,51,,,,
9,up,Foreigner,I Want to Know What Love Is,30,4,51,,,,
10,up,U.S.A. for Africa,We Are the World,23,3,50,,,,
11,up,The Fray,How to Save a Life,21,3,51,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,51,,,,
13,up,Disturbed,The Sound of Silence,16,7,51,,,,
14,down,LINKIN PARK,Numb,11,11,4,,,,
15,up,Dean Lewis,Waves,17,2,51,,,,
16,up,Pv Idemudia,Kadosh (Live),26,6,51,,,,
17,down,Bryan Adams,Please Forgive Me,12,4,50,,,,
18,down,Phil Collins,In the Air Tonight,13,4,51,,,,
19,down,LINKIN PARK,In the End,15,11,9,,,,
20,up,Queen,Don't Stop Me Now,22,3,50,,,,
21,down,Will Post,Wonderlust,14,4,14,,,,
22,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),9,1,20,,,,
23,up,ジ・イレプレッシブルズ,In This Shirt,24,3,14,,,,
24,up,Toto,Africa,29,9,51,,,,
25,down,Vanessa Carlton,A Thousand Miles,18,5,51,,,,
26,down,Robin Thicke,Lost Without U,20,4,51,,,,
27,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),48,11,49,,,,
28,up,The Goo Goo Dolls,Iris,61,14,48,,,,
29,down,Queen,Another One Bites the Dust,27,7,50,,,,
30,up,The Cranberries,Zombie,53,5,40,,,,
31,up,Queen,Somebody to Love,43,8,51,,,,
32,up,John Mayer,Your Body Is a Wonderland,71,10,50,,,,
33,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,42,,,,
34,up,Cutting Crew,(I Just) Died in Your Arms Tonight,52,17,45,,,,
35,up,Keith Sweat,Nobody (feat. Athena Cage),35,11,50,,,,
36,up,Queen,We Are the Champions,36,9,51,,,,
37,up,The Beatles,Let It Be,42,16,47,,,,
38,down,Fleetwood Mac,Dreams,19,1,23,,,,
39,up,Mrs. GREEN APPLE,インフェルノ,39,22,46,,,,
40,down,Blu DeTiger,Cotton Candy Lemonade,25,19,5,,,,
41,down,Ron Pope,A Drop In the Ocean,40,10,50,,,,
42,up,NEEDTOBREATHE,Who Am I (feat. Elle King),51,42,2,,,,
43,up,LINKIN PARK,ROADS UNTRAVELED,78,27,40,,,,
44,down,Evanescence,Bring Me To Life,28,10,51,,,,
45,up,Toploader,Dancing In the Moonlight,56,11,28,,,,
46,down,Queen,We Will Rock You,34,7,51,,,,
47,down,The Script,Breakeven,38,7,50,,,,
48,down,The Script,The Man Who Can't Be Moved,46,21,48,,,,
49,up,Journey,Don't Stop Believin',68,23,42,,,,
50,up,Michael Learns to Rock,Sleeping Child,58,12,41,,,,
51,-,Zach Sobiech,Clouds,-,38,1,,,,
52,up,Seyi Israel & One Sound Gospel,No More Veil,83,5,24,,,,
53,down,Michael Learns to Rock,Breaking My Heart,50,31,30,,,,
54,down,Various Artists,Beng Beng Beng,41,37,8,,,,
55,up,Queen,Killer Queen,57,19,46,,,,
56,-,Extreme,More Than Words,-,16,24,,,,
57,up,Tom Odell,Heal,59,13,24,,,,
58,up,Various Artists,Side By Side,84,13,23,,,,
59,up,UB40,(I Can't Help) Falling in Love With You,87,46,28,,,,
60,down,Gnarls Barkley,Crazy,32,8,33,,,,
61,-,REO Speedwagon,Keep On Loving You,-,20,18,,,,
62,up,Journey,Don't Stop Believin',74,28,41,,,,
63,up,Frankie Valli,Can't Take My Eyes Off You,89,28,25,,,,
64,up,The Killers,Mr. Brightside,88,33,25,,,,
65,down,Seth Talley,New Day,54,43,2,,,,
66,-,NEEDTOBREATHE,Banks,-,65,3,,,,
67,up,EBEN,Idinma,96,13,37,,,,
68,-,4 Non Blondes,What's Up?,-,48,11,,,,
69,down,Queen,Under Pressure (feat. David Bowie),64,40,19,,,,
70,down,Bon Jovi,Livin' On a Prayer,33,20,46,,,,
71,down,Nickelback,How You Remind Me,44,16,42,,,,
72,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,39,,,,
73,down,Fleetwood Mac,The Chain,31,31,12,,,,
74,-,Ron Pope,A Drop In the Ocean,-,35,3,,,,
75,-,LINKIN PARK,What I've Done,-,43,25,,,,
76,down,The Beatles,Yesterday,47,14,49,,,,
77,down,Foreigner,I Want to Know What Love Is,37,18,44,,,,
78,-,Baltimora,Tarzan Boy,-,28,13,,,,
79,up,The Beatles,Here Comes the Sun,98,16,46,,,,
80,-,Tai Verdes,Stuck in the Middle,-,8,1,,,,
81,-,LINKIN PARK,Waiting for the End,-,73,1,,,,
82,up,Starship,Nothing's Gonna Stop Us Now,94,50,9,,,,
83,-,Fleetwood Mac,Go Your Own Way,-,45,5,,,,
84,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,25,,,,
85,-,LINKIN PARK,Leave Out All the Rest,-,61,8,,,,
86,-,Bob Dylan,Blowin' In the Wind,-,86,2,,,,
87,-,LINKIN PARK,CASTLE OF GLASS,-,47,17,,,,
88,down,Coyote Theory,This Side of Paradise,80,12,4,,,,
89,up,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),93,47,11,,,,
90,-,Avril Lavigne,Sk8er Boi,-,59,14,,,,
91,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,16,,,,
92,-,Culture Club,Karma Chameleon,-,47,22,,,,
93,down,Bryan Adams,Summer Of '69,76,30,16,,,,
94,down,LINKIN PARK,Burn It Down,81,40,9,,,,
95,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,13,,,,
96,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,17,,,,
97,down,Phil Collins,You Can't Hurry Love,60,39,24,,,,
98,-,Tom Odell,Another Love,-,1,34,,,,
99,down,Michael Learns to Rock,Someday,66,28,22,,,,
100,-,Survivor,Eye of the Tiger,-,39,7,,,,
