Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,134,,,,
2,up,Ghost,Mary on a Cross,4,2,11,,,,
3,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],3,1,59,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,2,1,156,,,,
5,up,Dean Lewis,Waves,5,2,156,,,,
6,up,Everybody Loves an Outlaw,I See Red,6,2,121,,,,
7,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,156,,,,
8,up,Vanessa Carlton,A Thousand Miles,9,5,156,,,,
9,down,ジ・イレプレッシブルズ,In This Shirt,8,3,118,,,,
10,up,Oche Jonkings,I Run to You,10,2,136,,,,
11,up,Pv Idemudia,Kadosh (Live),12,6,156,,,,
12,up,Queen,Bohemian Rhapsody,13,2,156,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],18,3,156,,,,
14,up,The Fray,How to Save a Life,14,3,156,,,,
15,up,Bryan Adams,Please Forgive Me,16,4,155,,,,
16,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,7,57,,,,
17,up,U.S.A. for Africa,We Are the World,22,3,153,,,,
18,up,Kenny Rogers,The Gambler,21,11,66,100,2020-03-22,100,2020-03-22
19,up,Phil Collins,In the Air Tonight,23,4,156,,,,
20,down,The Goo Goo Dolls,Iris,15,14,148,,,,
21,down,Toto,Africa,19,9,151,,,,
22,up,Fleetwood Mac,Landslide (Remastered),24,9,52,,,,
23,up,Fleetwood Mac,Go Your Own Way,25,9,52,,,,
24,up,LINKIN PARK,In the End,26,11,110,,,,
25,up,LINKIN PARK,Numb,29,11,109,,,,
26,down,David Nkennor,You Are Good (feat. Emeka Madubata),20,8,14,,,,
27,up,Booker T. & The M.G.'s,Mercy Mercy,33,14,25,,,,
28,down,Maroon 5,She Will Be Loved (Radio Mix),27,10,58,,,,
29,up,Coyote Theory,This Side of Paradise,32,12,64,,,,
30,up,Disturbed,The Sound of Silence,36,7,156,,,,
31,up,Phil Collins,True Colors (2016 Remastered),31,13,57,,,,
32,up,Tom Odell,Heal,34,13,108,,,,
33,down,Fleetwood Mac,Dreams,30,1,127,,,,
34,up,Michael Learns to Rock,Breaking My Heart,45,31,116,,,,
35,up,Ron Pope,A Drop In the Ocean,35,10,153,,,,
36,up,Journey,Don't Stop Believin',41,23,118,,,,
37,up,The Police,Every Breath You Take,39,16,117,,,,
38,up,The Script,Breakeven,38,7,149,,,,
39,up,Michael Learns to Rock,Sleeping Child,49,12,140,,,,
40,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,46,4,34,,,,
41,down,The Cranberries,Zombie,28,5,141,,,,
42,down,Evanescence,Bring Me To Life,40,10,146,,,,
43,up,Queen,Don't Stop Me Now,50,3,152,,,,
44,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,68,23,83,,,,
45,up,Queen,Another One Bites the Dust,56,7,153,,,,
46,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),47,9,11,,,,
47,up,Queen,Somebody to Love,51,8,140,,,,
48,up,The Script,The Man Who Can't Be Moved,61,21,146,,,,
49,up,Queen,We Will Rock You,52,7,146,,,,
50,up,Toploader,Dancing In the Moonlight,59,11,114,,,,
51,down,Survivor,Eye of the Tiger,48,39,41,,,,
52,up,Ronan Keating,When You Say Nothing At All,62,37,39,,,,
53,up,Foreigner,I Want to Know What Love Is,58,4,156,,,,
54,up,Eve,Got What You Need (feat. Drag-On),57,21,43,,,,
55,down,Seyi Israel & One Sound Gospel,No More Veil,43,5,110,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U,73,14,97,,,,
57,down,EBEN,Idinma,55,13,113,,,,
58,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,58,4,,,,
59,up,Maroon 5,This Love,66,24,54,,,,
60,down,Rod Stewart,Have I Told You Lately,54,34,32,,,,
61,down,The Killers,Mr. Brightside,42,33,89,,,,
62,up,Michael Learns to Rock,Someday,67,28,76,,,,
63,up,Gnarls Barkley,Crazy,63,8,72,,,,
64,up,John Mayer,Your Body Is a Wonderland,74,10,152,,,,
65,up,Nickelback,How You Remind Me,71,16,103,,,,
66,up,Baltimora,Tarzan Boy,72,28,57,,,,
67,-,Tai Verdes,Stuck in the Middle,-,8,58,,,,
68,up,Deborah Cox,Nobody's Supposed to Be Here,100,17,62,,,,
69,up,Queen,We Are the Champions,85,9,133,,,,
70,-,Tai Verdes,DRUGS,-,24,27,,,,
71,up,UB40,(I Can't Help) Falling in Love With You,83,46,63,,,,
72,up,Daniel Powter,Bad Day,89,28,40,,,,
73,-,Lisa Stansfield,All Around the World,-,73,1,,,,
74,up,Guns N' Roses,Sweet Child O' Mine,82,35,35,,,,
75,down,The Beatles,Yesterday,64,14,122,,,,
76,down,The Everly Brothers,Take a Message to Mary,53,42,59,,,,
77,down,WILLOW,curious/furious,37,11,7,,,,
78,-,U2,California (There Is No End to Love),-,42,40,,,,
79,up,Faces,Ooh La La,87,23,14,,,,
80,down,Johnny Drille,Love Don't Lie,44,5,25,,,,
81,down,Bon Jovi,Livin' On a Prayer,65,20,110,,,,
82,down,Kenny Rogers,Through the Years,70,20,99,,,,
83,up,Eagles,Hotel California,94,26,90,,,,
84,down,James Arthur,Lose My Mind (feat. Josh Franceschi),77,15,34,,,,
85,up,kaestrings,Forever Yours (Acoustic Version),88,27,22,,,,
86,up,kaestrings,You Are My God (feat. Minstrel KI),93,31,10,,,,
87,-,Billy Joel,Vienna,-,21,40,,,,
88,down,The Fray,Never Say Never,78,26,54,,,,
89,up,U2,Every Breaking Wave,97,38,46,,,,
90,down,P!nk,Raise Your Glass,75,23,97,,,,
91,-,Various Artists,Side By Side,-,13,36,,,,
92,-,Sting,Englishman In New York,-,40,44,,,,
93,down,Tom Odell,Can't Pretend,76,51,6,,,,
94,-,Eyedress,Something About You (feat. Dent May),-,19,21,,,,
95,up,U2,Iris (Hold Me Close),95,55,23,,,,
96,down,Tom Odell,Grow Old With Me,79,25,10,,,,
97,-,EBEN,Stayed On You,-,21,33,,,,
98,-,U2,Song for Someone,-,57,22,,,,
99,-,RADWIMPS,すずめ (feat. 十明),-,16,1,,,,
100,-,U2,Sleep Like a Baby Tonight,-,32,19,,,,
