Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,128,,,,
2,up,Ghost,Mary on a Cross,3,2,5,,,,
3,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],2,1,53,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,150,,,,
5,up,Dean Lewis,Waves,5,2,150,,,,
6,up,ジ・イレプレッシブルズ,In This Shirt,8,3,112,,,,
7,down,Everybody Loves an Outlaw,I See Red,6,2,115,,,,
8,down,Bryan Adams,(Everything I Do) I Do It for You,7,1,150,,,,
9,up,Vanessa Carlton,A Thousand Miles,9,5,150,,,,
10,up,Oche Jonkings,I Run to You,10,2,130,,,,
11,up,WILLOW,curious/furious,63,11,2,,,,
12,down,Pv Idemudia,Kadosh (Live),11,6,150,,,,
13,down,Queen,Bohemian Rhapsody,12,2,150,,,,
14,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],13,3,150,,,,
15,down,Fleetwood Mac,Go Your Own Way,14,9,46,,,,
16,up,The Fray,How to Save a Life,16,3,150,,,,
17,down,Bryan Adams,Please Forgive Me,15,4,149,,,,
18,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,7,51,,,,
19,down,The Goo Goo Dolls,Iris,18,14,142,,,,
20,down,Fleetwood Mac,Landslide (Remastered),19,9,46,,,,
21,down,Booker T. & The M.G.'s,Mercy Mercy,20,14,19,,,,
22,down,Phil Collins,In the Air Tonight,21,4,150,,,,
23,up,U.S.A. for Africa,We Are the World,23,3,147,,,,
24,up,David Nkennor,You Are Good (feat. Emeka Madubata),35,8,8,,,,
25,up,Toto,Africa,31,9,145,,,,
26,down,LINKIN PARK,Numb,22,11,103,,,,
27,up,The Cranberries,Zombie,32,5,135,,,,
28,up,Fleetwood Mac,Dreams,36,1,121,,,,
29,down,Coyote Theory,This Side of Paradise,25,12,58,,,,
30,down,LINKIN PARK,In the End,27,11,104,,,,
31,up,Disturbed,The Sound of Silence,34,7,150,,,,
32,up,Tom Odell,Heal,41,13,102,,,,
33,down,Maroon 5,She Will Be Loved (Radio Mix),24,10,52,,,,
34,down,The Police,Every Breath You Take,30,16,111,,,,
35,down,Evanescence,Bring Me To Life,26,10,140,,,,
36,down,The Script,Breakeven,29,7,143,,,,
37,down,Phil Collins,True Colors (2016 Remastered),28,13,51,,,,
38,up,Journey,Don't Stop Believin',49,23,112,,,,
39,up,Kenny Rogers,The Gambler,43,11,60,100,2020-03-22,100,2020-03-22
40,up,Seyi Israel & One Sound Gospel,No More Veil,47,5,104,,,,
41,down,The Killers,Mr. Brightside,33,33,83,,,,
42,up,George Harrison,Give Me Love (Give Me Peace On Earth),45,42,23,,,,
43,down,Ron Pope,A Drop In the Ocean,39,10,147,,,,
44,up,Michael Learns to Rock,Breaking My Heart,56,31,110,,,,
45,up,John Mayer,Your Body Is a Wonderland,71,10,146,,,,
46,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,37,4,28,,,,
47,up,James Arthur,Lose My Mind (feat. Josh Franceschi),81,15,28,,,,
48,up,Survivor,Eye of the Tiger,65,39,35,,,,
49,up,Foreigner,I Want to Know What Love Is,60,4,150,,,,
50,down,Queen,We Will Rock You,48,7,140,,,,
51,up,Rod Stewart,Have I Told You Lately,55,34,26,,,,
52,down,Michael Learns to Rock,Sleeping Child,50,12,134,,,,
53,up,Queen,Don't Stop Me Now,53,3,146,,,,
54,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,44,23,77,,,,
55,up,Ronan Keating,When You Say Nothing At All,84,37,33,,,,
56,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),67,9,5,,,,
57,down,Maroon 5,This Love,46,24,48,,,,
58,up,Nickelback,How You Remind Me,62,16,97,,,,
59,down,Queen,Another One Bites the Dust,38,7,147,,,,
60,down,The Everly Brothers,Take a Message to Mary,58,42,53,,,,
61,down,The Script,The Man Who Can't Be Moved,54,21,140,,,,
62,down,Eve,Got What You Need (feat. Drag-On),59,21,38,,,,
63,down,Bryan Adams,When You Love Someone (MTV Unplugged Version),42,42,19,,,,
64,down,EBEN,Idinma,52,13,107,,,,
65,down,The Script,Before the Worst,40,38,12,,,,
66,up,Cutting Crew,(I Just) Died in Your Arms Tonight,77,17,130,,,,
67,-,Faces,Ooh La La,-,23,8,,,,
68,-,The Beatles,Yesterday,-,14,118,,,,
69,up,Guns N' Roses,Sweet Child O' Mine,80,35,30,,,,
70,up,Kenny Rogers,Through the Years,88,20,94,,,,
71,up,Sinéad O'Connor,Drink Before the War,100,4,32,,,,
72,down,LINKIN PARK,What I've Done,61,43,49,,,,
73,up,U2,California (There Is No End to Love),76,42,35,,,,
74,down,U2,Every Breaking Wave,72,38,40,,,,
75,down,Gnarls Barkley,Crazy,51,8,66,,,,
76,up,Sinéad O'Connor,Nothing Compares 2 U,82,14,91,,,,
77,down,Baltimora,Tarzan Boy,64,28,52,,,,
78,up,U2,The Miracle (Of Joey Ramone),92,59,22,,,,
79,up,Toploader,Dancing In the Moonlight,87,11,108,,,,
80,down,Billy Joel,Vienna,69,21,37,,,,
81,-,kaestrings,Forever Yours (Acoustic Version),-,27,17,,,,
82,up,Bon Jovi,Livin' On a Prayer,83,20,104,,,,
83,down,UB40,(I Can't Help) Falling in Love With You,78,46,57,,,,
84,down,Nirvana,Smells Like Teen Spirit,57,27,52,,,,
85,down,Queen,Somebody to Love,73,8,136,,,,
86,down,Michael Learns to Rock,Someday,68,28,70,,,,
87,down,P!nk,Raise Your Glass,79,23,92,,,,
88,down,U2,Song for Someone,75,57,18,,,,
89,down,Train,Drops of Jupiter,66,45,54,,,,
90,-,U2,Sleep Like a Baby Tonight,-,32,16,,,,
91,down,Ice Cube,We Be Clubbin',90,59,8,,,,
92,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,43,,,,
93,-,U2,Iris (Hold Me Close),-,55,20,,,,
94,-,Mrs. GREEN APPLE,インフェルノ,-,22,110,,,,
95,down,The Fray,Never Say Never,91,26,50,,,,
96,-,Wheatus,Teenage Dirtbag,-,46,3,,,,
97,-,Tom Odell,Can't Pretend,-,51,3,,,,
98,-,U2,Raised By Wolves,-,70,12,,,,
99,-,Daniel Powter,Bad Day,-,28,34,,,,
100,down,Tai Verdes,Stuck in the Middle,98,8,55,,,,
