Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,61,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,83,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,83,,,,
4,up,Bryan Adams,Please Forgive Me,11,4,82,,,,
5,up,The Cranberries,Zombie,6,5,70,,,,
6,up,Everybody Loves an Outlaw,I See Red,8,2,48,,,,
7,up,Foreigner,I Want to Know What Love Is,12,4,83,,,,
8,down,The Fray,How to Save a Life,4,3,83,,,,
9,down,Oche Jonkings,I Run to You,7,2,63,,,,
10,up,Queen,Bohemian Rhapsody,14,2,83,,,,
11,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],16,3,83,,,,
12,down,Elvis Presley,Can't Help Falling In Love,3,1,83,,,,
13,down,Robin Thicke,Lost Without U,9,4,83,,,,
14,up,Vanessa Carlton,A Thousand Miles,18,5,83,,,,
15,up,LINKIN PARK,Numb,29,11,36,,,,
16,up,Fleetwood Mac,Dreams,20,1,55,,,,
17,up,Dean Lewis,Waves,24,2,83,,,,
18,up,Disturbed,The Sound of Silence,25,7,83,,,,
19,down,Wasiu K1,Ade Ori Okin,15,2,30,,,,
20,up,Queen,Another One Bites the Dust,39,7,82,,,,
21,down,Phil Collins,In the Air Tonight,10,4,83,,,,
22,up,LINKIN PARK,In the End,23,11,41,,,,
23,up,Queen,Don't Stop Me Now,97,3,82,,,,
24,up,The Goo Goo Dolls,Iris,54,14,80,,,,
25,up,The Script,Breakeven,89,7,82,,,,
26,up,Evanescence,Bring Me To Life,37,10,74,,,,
27,down,Pv Idemudia,Kadosh (Live),17,6,83,,,,
28,up,ジ・イレプレッシブルズ,In This Shirt,56,3,45,,,,
29,up,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),43,1,15,,,,
30,down,U.S.A. for Africa,We Are the World,21,3,82,,,,
31,down,Toto,Africa,13,9,82,,,,
32,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,65,1,52,,,,
33,down,Michael Learns to Rock,Breaking My Heart,31,31,54,,,,
34,up,The Police,Every Breath You Take,36,16,59,,,,
35,-,Mairo Ese,Nani Gi,-,27,48,,,,
36,up,Michael Learns to Rock,Sleeping Child,70,12,70,,,,
37,up,Toploader,Dancing In the Moonlight,79,11,60,,,,
38,down,Cutting Crew,(I Just) Died in Your Arms Tonight,35,17,72,,,,
39,down,Queen,We Are the Champions,33,9,80,,,,
40,up,Tom Odell,Heal,51,13,38,,,,
41,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),42,11,77,,,,
42,up,Deborah Cox,Nobody's Supposed to Be Here,87,17,44,,,,
43,-,Zach Sobiech,Clouds,-,38,21,,,,
44,up,John Mayer,Your Body Is a Wonderland,88,10,81,,,,
45,up,The Police,Every Breath You Take,45,20,21,,,,
46,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,1,49,,,,
47,-,Queen,Somebody to Love,-,8,80,,,,
48,down,Queen,We Will Rock You,38,7,83,,,,
49,-,Ron Pope,A Drop In the Ocean,-,10,81,,,,
50,down,Kenny Rogers,The Gambler,19,11,12,100,2020-03-22,100,2020-03-22
51,up,Extreme,More Than Words,74,16,44,,,,
52,down,Tai Verdes,Stuck in the Middle,48,8,33,,,,
53,up,Sting,Englishman In New York,78,40,29,,,,
54,-,Evanescence,My Immortal,-,13,12,,,,
55,down,Frankie Valli,Can't Take My Eyes Off You,28,28,46,,,,
56,up,Kenny Rogers,Through the Years,57,20,48,,,,
57,-,The Everly Brothers,Take a Message to Mary,-,42,8,,,,
58,down,優里,ドライフラワー,22,2,29,,,,
59,-,Bon Jovi,Livin' On a Prayer,-,20,72,,,,
60,-,Crowded House,Something So Strong,-,43,15,,,,
61,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,1,,,,
62,-,A Firm Handshake,Clouds (feat. Zach Sobiech),-,46,4,,,,
63,-,EBEN,Stayed On You,-,21,16,,,,
64,-,Fleetwood Mac,Dreams,-,27,20,87,2020-10-18,87,2020-10-18
65,-,Michael Learns to Rock,Someday,-,28,34,,,,
66,-,Train,Drops of Jupiter,-,45,26,,,,
67,down,NEEDTOBREATHE,Into The Mystery,34,30,4,,,,
68,up,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),92,68,2,,,,
69,-,Grace Davies,Iris,-,28,5,,,,
70,down,The Script,The Man Who Can't Be Moved,41,21,79,,,,
71,-,3 Doors Down,Here Without You,-,26,51,,,,
72,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,47,,,,
73,up,UB40,Red Red Wine (12'' Version),85,33,60,,,,
74,up,Michael Andrews,Mad World (feat. Gary Jules),96,20,55,,,,
75,-,LINKIN PARK,ROADS UNTRAVELED,-,27,54,,,,
76,-,Will Post,Wonderlust,-,4,39,,,,
77,down,Chris de Burgh,The Lady In Red,61,12,6,,,,
78,down,EBEN,Idinma,27,13,62,,,,
79,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,25,7,,,,
80,up,Trippie Redd & Travis Barker,WITHOUT YOU,82,4,16,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,81,1,,,,
82,down,The Beatles,Let It Be,30,16,76,,,,
83,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,42,13,,,,
84,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,32,,,,
85,down,Phil Collins,You Can't Hurry Love,46,39,45,,,,
86,down,The Beatles,Here Comes the Sun,80,16,68,,,,
87,-,Journey,Don't Stop Believin',-,28,62,,,,
88,-,Toto,You Are The Flower (Live),-,88,1,,,,
89,-,Holy Oysters,Take Me for a Ride,-,89,1,,,,
90,down,Eric Clapton,Wonderful Tonight,52,43,17,,,,
91,-,Emma McGrath,Paradise (Acoustic),-,91,1,,,,
92,-,Billy Joel,Uptown Girl,-,47,28,,,,
93,-,Trippie Redd & Travis Barker,IT'S COMING,-,32,6,,,,
94,-,Lighthouse Family,Happy,-,48,4,,,,
95,-,Trippie Redd & Travis Barker,SEA WORLD,-,16,4,,,,
96,down,Mrs. GREEN APPLE,インフェルノ,94,22,77,,,,
97,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,7,9,,,,
98,down,Baltimora,Tarzan Boy,84,28,24,,,,
99,down,The Outfield,Your Love,77,23,6,,,,
100,-,Trippie Redd & Travis Barker,FEMALE SHARK,-,12,7,,,,
