Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,1,1,7,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,3,1,38,,,,
3,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),2,1,7,,,,
4,up,Queen,Bohemian Rhapsody,12,2,38,,,,
5,up,Robin Thicke,Lost Without U,10,4,38,,,,
6,up,Oche Jonkings,I Run to You,6,2,18,,,,
7,down,Bryan Adams,(Everything I Do) I Do It for You,5,1,38,,,,
8,up,Bryan Adams,Please Forgive Me,24,4,37,,,,
9,up,Elvis Presley,Can't Help Falling In Love,11,1,38,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,3,38,,,,
11,down,Trippie Redd,Dreamer,4,3,6,,,,
12,down,Everybody Loves an Outlaw,I See Red,8,2,3,,,,
13,up,Queen,Don't Stop Me Now,20,3,37,,,,
14,up,Vanessa Carlton,A Thousand Miles,19,5,38,,,,
15,down,Toto,Africa,9,9,38,,,,
16,up,Disturbed,The Sound of Silence,23,7,38,,,,
17,up,Queen,We Are the Champions,22,9,38,,,,
18,down,Phil Collins,In the Air Tonight,16,4,38,,,,
19,up,Queen,Somebody to Love,25,8,38,,,,
20,up,U.S.A. for Africa,We Are the World,27,3,38,,,,
21,down,The Fray,How to Save a Life,18,3,38,,,,
22,down,Dean Lewis,Waves,15,2,38,,,,
23,up,Foreigner,I Want to Know What Love Is,28,4,38,,,,
24,up,The Beatles,Let It Be,35,16,35,,,,
25,-,ジ・イレプレッシブルズ,In This Shirt,-,3,1,,,,
26,down,Keith Sweat,Nobody (feat. Athena Cage),13,11,37,,,,
27,down,Ron Pope,A Drop In the Ocean,21,10,37,,,,
28,up,Queen,We Will Rock You,36,7,38,,,,
29,up,Queen,Killer Queen,38,19,35,,,,
30,down,John Mayer,Your Body Is a Wonderland,14,10,37,,,,
31,up,The Script,The Man Who Can't Be Moved,32,21,35,,,,
32,up,Mrs. GREEN APPLE,インフェルノ,33,22,34,,,,
33,up,Tom Odell,Heal,54,13,18,,,,
34,-,Will Post,Wonderlust,-,4,1,,,,
35,up,Elina,Blue,46,35,5,,,,
36,up,The Beatles,Here Comes the Sun,44,16,33,,,,
37,-,Godwyn,Haven (feat. Bem Abu & Alpha Dawn),-,9,1,,,,
38,down,Evanescence,Bring Me To Life,29,10,38,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),39,11,36,,,,
40,-,CHARLOTTE,Redbone (Mahogany Sessions),-,40,1,,,,
41,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,16,,,,
42,up,Fleetwood Mac,Dreams,81,27,5,87,2020-10-18,87,2020-10-18
43,up,Various Artists,Side By Side,74,13,11,,,,
44,down,Queen,Another One Bites the Dust,31,7,37,,,,
45,down,Electric Light Orchestra,Mr. Blue Sky,37,26,14,,,,
46,up,Michael Learns to Rock,Sleeping Child,50,12,30,,,,
47,up,The Beatles,Here Comes the Sun (2019 Mix),87,15,21,,,,
48,down,Pv Idemudia,Kadosh (Live),17,6,38,,,,
49,-,Toploader,Dancing In the Moonlight,-,11,17,,,,
50,up,Tom Odell,Another Love,96,1,28,,,,
51,down,The Cranberries,Zombie,47,5,28,,,,
52,-,The Goo Goo Dolls,Iris,-,14,35,,,,
53,-,Billy Joel,Piano Man,-,53,7,,,,
54,down,Bon Jovi,Livin' On a Prayer,40,20,35,,,,
55,up,Foreigner,I Want to Know What Love Is,63,18,33,,,,
56,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,13,,,,
57,up,System Of A Down,Toxicity,100,36,4,,,,
58,-,Rod Stewart,The First Cut Is the Deepest,-,58,2,,,,
59,down,The Beatles,Hey Jude,58,33,21,,,,
60,-,Michael Learns to Rock,Someday,-,28,14,,,,
61,-,Super Whatevr,Melancholyism.,-,61,1,,,,
62,up,EBEN,Idinma,82,13,25,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,50,3,,,,
64,-,SVRITE,Invisible,-,64,1,,,,
65,-,System Of A Down,Chop Suey!,-,65,1,,,,
66,-,B.E.R.,The Night Begins to Shine,-,44,13,,,,
67,-,LINKIN PARK,New Divide,-,67,1,,,,
68,up,Kenny Rogers,Through the Years,76,20,18,,,,
69,-,Kenny Rogers,Daytime Friends,-,25,10,,,,
70,-,Bryan Adams,Straight from the Heart,-,40,2,,,,
71,-,The Doobie Brothers,What a Fool Believes,-,71,2,,,,
72,down,The Fray,Never Say Never,48,26,20,,,,
73,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,12,,,,
74,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,14,,,,
75,down,The Script,Breakeven,26,7,38,,,,
76,down,UB40,Red Red Wine (12'' Version),61,33,32,,,,
77,-,Seth Talley,The Good Stuff,-,77,3,,,,
78,-,Frankie Valli,Can't Take My Eyes Off You,-,28,15,,,,
79,-,3 Doors Down,Here Without You,-,26,22,,,,
80,down,Journey,Don't Stop Believin',34,23,32,,,,
81,-,AC/DC,Thunderstruck,-,81,3,70,2019-11-17,63,2019-12-08
82,up,Fabrizio Brugnera,Limbar 2.0,92,64,4,,,,
83,-,EBEN,Lifted Hands,-,51,3,,,,
84,up,Quizboy,Rhetoric,93,78,3,,,,
85,down,EBEN,For You Are Great,79,33,6,,,,
86,-,coldrain,MAYDAY (feat. Ryo from Crystal Lake),-,85,2,,,,
87,-,The Airborne Toxic Event,Come on Out,-,54,2,,,,
88,-,Dilated Peoples & Kanye West,This Way,-,67,3,,,,
89,up,Nickelback,How You Remind Me,89,16,34,,,,
90,-,Journey,Don't Stop Believin',-,28,31,,,,
91,-,Wabie,Hey Lover!,-,66,1,,,,
92,down,NEEDTOBREATHE,Who Am I,30,27,3,,,,
93,-,Red,The War We Made,-,93,1,,,,
94,-,R.E.M.,Everybody Hurts,-,34,13,,,,
95,down,Michael Andrews,Mad World (feat. Gary Jules),49,20,32,,,,
96,-,Grace Potter,Release,-,29,16,,,,
97,down,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),60,47,7,,,,
98,down,Gnarls Barkley,Crazy,41,8,21,,,,
99,-,TOOL,Pneuma,-,99,1,,,,
100,-,The Rolling Stones,Sympathy for the Devil,-,76,3,,,,
