Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,66,,,,
2,up,Oche Jonkings,I Run to You,8,2,46,,,,
3,up,優里,ドライフラワー,3,2,12,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,66,,,,
5,down,Fleetwood Mac,Dreams,4,1,38,,,,
6,up,Elvis Presley,Can't Help Falling In Love,7,1,66,,,,
7,up,The Fray,How to Save a Life,12,3,66,,,,
8,down,Everybody Loves an Outlaw,I See Red,2,2,31,,,,
9,up,Wasiu K1,Ade Ori Okin,9,2,13,,,,
10,down,Queen,Bohemian Rhapsody,5,2,66,,,,
11,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,66,,,,
12,down,Disturbed,The Sound of Silence,11,7,66,,,,
13,up,Pv Idemudia,Kadosh (Live),20,6,66,,,,
14,up,Phil Collins,In the Air Tonight,15,4,66,,,,
15,up,Bryan Adams,Please Forgive Me,18,4,65,,,,
16,up,Dean Lewis,Waves,17,2,66,,,,
17,up,Robin Thicke,Lost Without U,24,4,66,,,,
18,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,19,1,35,,,,
19,up,Queen,We Will Rock You,34,7,66,,,,
20,up,Queen,Don't Stop Me Now,26,3,65,,,,
21,up,Foreigner,I Want to Know What Love Is,23,4,66,,,,
22,down,LINKIN PARK,Numb,13,11,19,,,,
23,down,Vanessa Carlton,A Thousand Miles,16,5,66,,,,
24,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),29,1,35,,,,
25,up,John Mayer,Your Body Is a Wonderland,50,10,65,,,,
26,down,Tai Verdes,Stuck in the Middle,14,8,16,,,,
27,up,Mairo Ese,Nani Gi,98,27,40,,,,
28,up,ジ・イレプレッシブルズ,In This Shirt,62,3,29,,,,
29,down,Toto,Africa,21,9,66,,,,
30,down,Queen,Another One Bites the Dust,25,7,65,,,,
31,up,Journey,Don't Stop Believin',42,23,57,,,,
32,down,The Script,The Man Who Can't Be Moved,30,21,63,,,,
33,up,Frankie Valli,Can't Take My Eyes Off You,61,28,34,,,,
34,up,Tom Odell,Heal,88,13,29,,,,
35,up,P!nk,Raise Your Glass,57,23,52,,,,
36,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),40,11,64,,,,
37,down,LINKIN PARK,In the End,22,11,24,,,,
38,up,NEEDTOBREATHE,Who Am I,67,27,24,,,,
39,up,The Goo Goo Dolls,Iris,55,14,63,,,,
40,down,The Script,Breakeven,37,7,65,,,,
41,up,EBEN,Idinma,66,13,48,,,,
42,down,Mrs. GREEN APPLE,インフェルノ,32,22,61,,,,
43,up,The Police,Every Breath You Take,45,20,6,,,,
44,down,The Killers,Mr. Brightside,43,33,38,,,,
45,up,Ayo & Teo,Ayo&Teo Goin',59,25,2,,,,
46,up,Michael Learns to Rock,Breaking My Heart,56,31,44,,,,
47,down,Keith Sweat,Nobody (feat. Athena Cage),38,11,65,,,,
48,-,The Police,Every Breath You Take,-,16,42,,,,
49,up,Zach Sobiech,Clouds,49,38,15,,,,
50,down,Foreigner,I Want to Know What Love Is,44,18,58,,,,
51,up,Bon Jovi,Livin' On a Prayer,53,20,61,,,,
52,down,Ron Pope,A Drop In the Ocean,31,10,65,,,,
53,down,Queen,We Are the Champions,35,9,66,,,,
54,up,Seth Talley,New Day,96,43,7,,,,
55,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,35,,,,
56,up,Seyi Israel & One Sound Gospel,No More Veil,72,5,34,,,,
57,down,U.S.A. for Africa,We Are the World,28,3,65,,,,
58,up,The Beatles,Let It Be,70,16,61,,,,
59,-,Eraboi,Kuna Ina,-,59,1,,,,
60,down,Michael Learns to Rock,Sleeping Child,48,12,55,,,,
61,down,Tom Odell,Another Love,33,1,44,,,,
62,down,The Cranberries,Zombie,39,5,55,,,,
63,-,blink-182,I Miss You,-,50,8,,,,
64,up,3 Doors Down,Here Without You,79,26,42,,,,
65,-,U2,With or Without You,-,31,27,,,,
66,-,Smokie,Living Next Door to Alice,-,47,6,,,,
67,-,UB40,(I Can't Help) Falling in Love With You,-,46,32,,,,
68,-,NEEDTOBREATHE,Survival (feat. Drew Holcomb & Ellie Holcomb) [Single Version],-,68,1,,,,
69,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],94,32,27,,,,
70,-,EBEN,Stayed On You,-,21,10,,,,
71,down,Ronan Keating,When You Say Nothing At All,46,37,9,,,,
72,down,Bring Me the Horizon,Can You Feel My Heart,36,36,5,,,,
73,up,Kenny Rogers,Through the Years,97,20,39,,,,
74,-,R.E.M.,Everybody Hurts,-,34,16,,,,
75,down,Toploader,Dancing In the Moonlight,54,11,43,,,,
76,-,EBEN,For You Are Great,-,33,13,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,58,17,60,,,,
78,down,Jennifer Bieh,The Room of Prayer,63,48,4,,,,
79,-,The Beatles,Here Comes the Sun,-,16,59,,,,
80,-,REO Speedwagon,Keep On Loving You,-,20,22,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,50,5,,,,
82,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,23,,,,
83,down,Enisa,Something Beautiful,52,3,14,,,,
84,up,Seth Talley,The Good Stuff,84,77,5,,,,
85,down,Phil Collins,You Can't Hurry Love,41,39,35,,,,
86,down,Queen,Killer Queen,51,19,55,,,,
87,-,Bruce Springsteen,Streets of Philadelphia,-,67,1,,,,
88,-,Kenny Loggins,Footloose,-,63,1,,,,
89,-,Gavin James,Man on the Moon,-,22,9,,,,
90,down,UB40,Red Red Wine (12'' Version),65,33,49,,,,
91,-,Queen,Crazy Little Thing Called Love,-,17,33,,,,
92,-,The Beatles,Hey Jude,-,33,29,,,,
93,down,Nickelback,How You Remind Me,69,16,55,,,,
94,-,Arlo Parks,george,-,92,2,,,,
95,down,Queen,Somebody to Love,27,8,66,,,,
96,down,The Beatles,Yesterday,81,14,62,,,,
97,up,Anson Seabra,Robin Hood,99,49,21,,,,
98,up,The Everly Brothers,All I Have to Do Is Dream,100,34,16,,,,
99,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,41,,,,
100,down,B.E.R.,The Night Begins to Shine,85,44,24,,,,
