Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,171,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,175,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,10,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,193,,,,
5,up,Ghost,Mary on a Cross,5,2,48,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,193,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,7,3,155,,,,
8,up,Famy,Ava,8,6,17,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,9,1,193,,,,
10,up,Everybody Loves an Outlaw,I See Red,11,2,158,,,,
11,down,Paul Tomisin,Maranatha,10,5,7,,,,
12,up,Vanessa Carlton,A Thousand Miles,14,5,193,,,,
13,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],12,1,96,,,,
14,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),13,10,12,,,,
15,up,David Nkennor,You Are Good (feat. Emeka Madubata),15,8,51,,,,
16,up,Oche Jonkings,I Run to You,17,2,173,,,,
17,up,The Fray,How to Save a Life,18,3,193,,,,
18,down,Pv Idemudia,Kadosh (Live),16,6,193,,,,
19,up,Kenny Rogers,The Gambler,25,11,103,100,2020-03-22,100,2020-03-22
20,up,U.S.A. for Africa,We Are the World,23,3,190,,,,
21,up,Queen,Bohemian Rhapsody,21,2,193,,,,
22,down,Phil Collins,True Colors (2016 Remastered),20,13,94,,,,
23,down,Fleetwood Mac,Landslide (Remastered),19,9,89,,,,
24,up,Phil Collins,In the Air Tonight,28,4,193,,,,
25,down,RADWIMPS,すずめ (feat. 十明),22,16,37,,,,
26,up,Bryan Adams,Please Forgive Me,26,4,192,,,,
27,up,Dean Lewis,Waves,29,2,193,,,,
28,up,Redbone,Come and Get Your Love,87,28,36,,,,
29,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],24,7,94,,,,
30,up,Disturbed,The Sound of Silence,30,7,193,,,,
31,up,Ghost,Mary On A Cross (slowed + reverb),31,13,5,,,,
32,down,Toto,Africa,27,9,188,,,,
33,up,Fleetwood Mac,Dreams,35,1,164,,,,
34,down,LINKIN PARK,Numb,33,11,146,,,,
35,up,Journey,Don't Stop Believin',42,23,155,,,,
36,up,Ron Pope,A Drop In the Ocean,39,10,190,,,,
37,up,Luca George,Godless,40,25,3,,,,
38,up,Tom Odell,Heal,38,13,145,,,,
39,down,LINKIN PARK,In the End,34,11,147,,,,
40,up,Santana,Maria Maria (feat. The Product G&B) [sped up],55,20,12,,,,
41,up,Faces,Ooh La La,56,23,50,,,,
42,down,Seyi Israel & One Sound Gospel,No More Veil,32,5,147,,,,
43,up,Ronan Keating,When You Say Nothing At All,47,37,76,,,,
44,up,The Script,The Man Who Can't Be Moved,72,21,183,,,,
45,up,Michael Learns to Rock,Breaking My Heart,48,31,153,,,,
46,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),49,9,48,,,,
47,up,kaestrings,You Are My God (feat. Minstrel KI),59,31,44,,,,
48,down,Evanescence,Bring Me To Life,41,10,183,,,,
49,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,37,23,120,,,,
50,up,Tom Odell,Grow Old With Me,50,25,46,,,,
51,up,Gnarls Barkley,Crazy,53,8,109,,,,
52,down,The Beatles,Yesterday,51,14,157,,,,
53,up,Queen,Another One Bites the Dust,67,7,190,,,,
54,down,The Cranberries,Zombie,36,5,178,,,,
55,down,Maroon 5,She Will Be Loved (Radio Mix),44,10,95,,,,
56,-,The Glorious Sons,Dream,-,26,1,,,,
57,down,Coyote Theory,This Side of Paradise,43,12,101,,,,
58,down,Aerosmith,Dream On,52,16,37,,,,
59,down,Foreigner,I Want to Know What Love Is,46,4,193,,,,
60,down,P!nk,Raise Your Glass,57,23,123,,,,
61,up,Bon Jovi,Livin' On a Prayer,66,20,142,,,,
62,down,Fleetwood Mac,Go Your Own Way,60,9,89,,,,
63,down,Booker T. & The M.G.'s,Mercy Mercy,62,14,62,,,,
64,up,Queen,We Will Rock You,69,7,183,,,,
65,up,Deborah Cox,Nobody's Supposed to Be Here,68,17,88,,,,
66,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,48,25,,,,
67,down,Michael Learns to Rock,Sleeping Child,45,12,177,,,,
68,up,Rod Stewart,Have I Told You Lately,70,34,69,,,,
69,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,77,4,71,,,,
70,up,Sinéad O'Connor,Nothing Compares 2 U,78,14,134,,,,
71,up,LINKIN PARK,What I've Done,89,43,67,,,,
72,-,Daniel Bedingfield,If You're Not the One,-,25,44,,,,
73,down,The Script,Breakeven,61,7,186,,,,
74,down,UB40,(I Can't Help) Falling in Love With You,63,46,95,,,,
75,up,Grateful Dead,Truckin',81,33,39,,,,
76,down,The Police,Every Breath You Take,58,16,154,,,,
77,up,The Fray,Never Say Never,80,26,82,,,,
78,-,M83,Midnight City,-,78,2,,,,
79,-,Eve,Got What You Need (feat. Drag-On),-,21,75,,,,
80,-,Lighthouse Family,Lifted,-,64,1,,,,
81,up,Dekingbeatz,You Broke Me First (Drill Remix),88,53,2,,,,
82,down,Extreme,More Than Words,75,16,97,,,,
83,up,U2,California (There Is No End to Love),86,42,77,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,45,36,,,,
85,down,Maroon 5,This Love,64,24,89,,,,
86,down,The Everly Brothers,Take a Message to Mary,73,42,91,,,,
87,up,Toploader,Dancing In the Moonlight,92,11,150,,,,
88,down,kaestrings,Forever Yours (Acoustic Version),85,27,53,,,,
89,-,U2,Song for Someone,-,57,44,,,,
90,up,Train,Drops of Jupiter,96,45,67,,,,
91,down,Survivor,Eye of the Tiger,74,39,78,,,,
92,-,U2,Every Breaking Wave,-,38,80,,,,
93,-,Foreigner,I Want to Know What Love Is,-,18,87,,,,
94,-,Queen,Don't Stop Me Now,-,3,183,,,,
95,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,59,,,,
96,-,M83,Wait,-,58,2,,,,
97,down,U2,The Miracle (Of Joey Ramone),90,59,45,,,,
98,down,John Mayer,Your Body Is a Wonderland,97,10,185,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,95,17,161,,,,
100,down,Pinegrove,Need 2,76,76,2,,,,
