Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,3,1,94,,,,
3,down,Tom Odell,Another Love,2,1,72,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,4,1,94,,,,
5,up,The Fray,How to Save a Life,10,3,94,,,,
6,up,Bryan Adams,Please Forgive Me,8,4,93,,,,
7,up,Oche Jonkings,I Run to You,7,2,74,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,6,3,12,,,,
9,up,Pv Idemudia,Kadosh (Live),12,6,94,,,,
10,up,Phil Collins,In the Air Tonight,18,4,94,,,,
11,up,Dean Lewis,Waves,15,2,94,,,,
12,up,Wasiu K1,Ade Ori Okin,16,2,41,,,,
13,up,Foreigner,I Want to Know What Love Is,20,4,94,,,,
14,down,Everybody Loves an Outlaw,I See Red,13,2,59,,,,
15,down,Queen,Bohemian Rhapsody,14,2,94,,,,
16,down,Elvis Presley,Can't Help Falling In Love,5,1,94,,,,
17,up,Seyi Israel & One Sound Gospel,No More Veil,36,5,57,,,,
18,up,U.S.A. for Africa,We Are the World,25,3,91,,,,
19,down,Vanessa Carlton,A Thousand Miles,9,5,94,,,,
20,up,Disturbed,The Sound of Silence,21,7,94,,,,
21,up,LINKIN PARK,In the End,34,11,51,,,,
22,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,3,94,,,,
23,down,LINKIN PARK,Numb,17,11,47,,,,
24,up,優里,ドライフラワー,54,2,40,,,,
25,up,ジ・イレプレッシブルズ,In This Shirt,30,3,56,,,,
26,down,Fleetwood Mac,Dreams,24,1,66,,,,
27,up,Eve,Got What You Need (feat. Drag-On),28,21,9,,,,
28,up,Tom Odell,Heal,32,13,48,,,,
29,down,The Cranberries,Zombie,22,5,81,,,,
30,down,Robin Thicke,Lost Without U,19,4,94,,,,
31,up,Ron Pope,A Drop In the Ocean,84,10,92,,,,
32,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,48,1,63,,,,
33,up,The Script,Breakeven,46,7,93,,,,
34,up,Evanescence,My Immortal,96,13,19,,,,
35,down,Mrs. GREEN APPLE,インフェルノ,29,22,86,,,,
36,down,John Mayer,Your Body Is a Wonderland,33,10,92,,,,
37,up,EBEN,Idinma,59,13,72,,,,
38,-,Queen,We Will Rock You,-,7,91,,,,
39,down,Toto,Africa,31,9,92,,,,
40,down,Michael Learns to Rock,Sleeping Child,39,12,80,,,,
41,up,Fleetwood Mac,Dreams,60,27,27,87,2020-10-18,87,2020-10-18
42,down,Queen,Another One Bites the Dust,23,7,93,,,,
43,up,Queen,We Are the Champions,100,9,89,,,,
44,up,Evanescence,Bring Me To Life,44,10,84,,,,
45,-,Train,Drops of Jupiter,-,45,28,,,,
46,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),69,11,87,,,,
47,-,The Beatles,Let It Be,-,16,82,,,,
48,-,LINKIN PARK,CASTLE OF GLASS,-,47,21,,,,
49,down,Queen,Don't Stop Me Now,35,3,93,,,,
50,-,Daniel Powter,Bad Day,-,28,22,,,,
51,-,Evanescence,My Immortal (Band Version),-,51,1,,,,
52,-,Fenne Lily,What's Good,-,52,2,,,,
53,-,Extreme,More Than Words,-,16,50,,,,
54,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),37,1,26,,,,
55,-,The Killers,West Hills,-,55,1,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,27,1,,,,
57,-,Nickelback,Far Away,-,57,8,,,,
58,-,Ronan Keating,When You Say Nothing At All,-,37,16,,,,
59,-,Placebo,Running Up That Hill,-,59,1,,,,
60,-,Queen,Crazy Little Thing Called Love,-,17,41,,,,
61,-,The Killers,Pressure Machine,-,61,1,,,,
62,up,Trippie Redd & Travis Barker,WITHOUT YOU,85,4,21,,,,
63,-,Evanescence,Wasted On You,-,63,1,,,,
64,-,A Firm Handshake,Clouds (feat. Zach Sobiech),-,46,8,,,,
65,down,The Beatles,Blackbird,42,23,24,,,,
66,-,Marcelo D'Amico,Sighing Air Balloon (Acoustic),-,66,1,,,,
67,-,Alsever Lake,Wolfe's End,-,45,4,,,,
68,-,Starship,Nothing's Gonna Stop Us Now,-,50,14,,,,
69,-,Anson Seabra,Robin Hood,-,49,28,,,,
70,down,The Goo Goo Dolls,Iris,26,14,90,,,,
71,up,Will Post,Wonderlust,98,4,45,,,,
72,-,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),-,1,54,,,,
73,-,Måneskin,Let's Get It Started,-,52,5,,,,
74,down,Sinéad O'Connor,Nothing Compares 2 U,43,14,42,,,,
75,down,Pink Floyd,Comfortably Numb,70,70,2,,,,
76,down,Steve Marriner,Long Way Down,52,52,3,,,,
77,-,Mazzy Star,Look On Down from the Bridge,-,55,3,,,,
78,down,Kenny Rogers,Through the Years,62,20,57,,,,
79,up,U2,California (There Is No End to Love),97,42,3,,,,
80,-,Kenny Rogers,The Gambler,-,11,14,100,2020-03-22,100,2020-03-22
81,-,Kenny Rogers,Lady,-,38,3,,,,
82,-,R.E.M.,The Lion Sleeps Tonight,-,40,5,,,,
83,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,58,,,,
84,up,Michael Learns to Rock,Breaking My Heart,87,31,62,,,,
85,down,The Script,The Man Who Can't Be Moved,38,21,89,,,,
86,-,"Tyler Ward, Kina Grannis & Lindsey Stirling",The Scientist,-,70,2,,,,
87,-,3 Doors Down,Here Without You,-,26,55,,,,
88,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,24,,,,
89,-,U2,Iris (Hold Me Close),-,55,2,,,,
90,-,John Mayer,No Such Thing,-,90,1,,,,
91,-,Pink Floyd,Wish You Were Here,-,40,9,,,,
92,-,Måneskin,Recovery,-,92,1,,,,
93,-,U2,Raised By Wolves,-,70,2,,,,
94,-,Måneskin,Chosen,-,94,1,,,,
95,-,Pat Benatar,We Belong,-,35,9,,,,
96,-,Leonard Cohen,You Want It Darker,-,41,9,,,,
97,down,Zach Sobiech,Clouds,79,38,28,,,,
98,-,Daughtry,Start of Something Good,-,66,5,,,,
99,-,Nickelback,How You Remind Me,-,16,69,,,,
100,-,Michael Learns to Rock,Someday,-,28,35,,,,
