Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,16,,,,
2,up,Queen,Bohemian Rhapsody,4,2,16,,,,
3,down,Elvis Presley,Can't Help Falling In Love,2,1,16,,,,
4,down,Bryan Adams,(Everything I Do) I Do It for You,3,1,16,,,,
5,up,Queen,Don't Stop Me Now,10,3,16,,,,
6,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],7,3,16,,,,
7,down,Johnny Drille,Love Don't Lie,6,5,16,,,,
8,down,Coldplay,Clocks,5,3,16,,,,
9,up,Disturbed,The Sound of Silence,9,7,16,,,,
10,up,Robin Thicke,Lost Without U,15,4,16,,,,
11,up,Queen,Another One Bites the Dust,13,7,16,,,,
12,up,Queen,We Will Rock You,16,7,16,,,,
13,up,Queen,Somebody to Love,18,8,16,,,,
14,up,The Fray,How to Save a Life,17,3,16,,,,
15,up,Phil Collins,In the Air Tonight,21,4,16,,,,
16,down,Dean Lewis,Waves,12,2,16,,,,
17,up,Pv Idemudia,Kadosh (Live),27,6,16,,,,
18,down,Queen,We Are the Champions,11,9,16,,,,
19,down,Vanessa Carlton,A Thousand Miles,14,5,16,,,,
20,down,Bryan Adams,Please Forgive Me,19,4,15,,,,
21,up,Toto,Africa,22,9,16,,,,
22,up,Johnny Drille,Wait For Me,30,11,16,,,,
23,down,Evanescence,Bring Me To Life,20,10,16,,,,
24,up,The Beatles,Let It Be,53,16,14,,,,
25,down,Foreigner,I Want to Know What Love Is,8,4,16,,,,
26,up,P!nk,Raise Your Glass,51,23,15,,,,
27,down,Seyi Israel & One Sound Gospel,No More Veil,23,13,4,,,,
28,down,The Script,Breakeven,25,7,16,,,,
29,up,U.S.A. for Africa,We Are the World,44,3,16,,,,
30,down,The Beatles,Yesterday,24,14,16,,,,
31,up,Bon Jovi,Livin' On a Prayer,32,20,16,,,,
32,up,Queen,Killer Queen,47,19,15,,,,
33,up,The Script,The Man Who Can't Be Moved,40,21,13,,,,
34,up,John Mayer,Your Body Is a Wonderland,35,10,16,,,,
35,down,Coldplay,Talk,29,13,16,,,,
36,up,The Goo Goo Dolls,Iris,38,14,16,,,,
37,down,Keith Sweat,Nobody (feat. Athena Cage),26,11,15,,,,
38,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),31,11,16,,,,
39,down,Nickelback,How You Remind Me,36,16,14,,,,
40,up,Foreigner,I Want to Know What Love Is,52,18,15,,,,
41,down,Billy Joel,Vienna,33,21,2,,,,
42,up,Mrs. GREEN APPLE,インフェルノ,59,22,15,,,,
43,down,LINKIN PARK,ROADS UNTRAVELED,41,27,13,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,17,15,,,,
45,up,Journey,Don't Stop Believin',50,23,13,,,,
46,up,Tom Odell,Another Love,57,1,11,,,,
47,up,Culture Club,Karma Chameleon,61,47,6,,,,
48,down,The Cranberries,Zombie,37,5,12,,,,
49,up,Michael Andrews,Mad World (feat. Gary Jules),62,20,13,,,,
50,up,The Beatles,Here Comes the Sun,58,16,14,,,,
51,down,Journey,Don't Stop Believin',45,28,15,,,,
52,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,10,,,,
53,-,Michael Learns to Rock,Breaking My Heart,-,31,8,,,,
54,-,Extreme,More Than Words,-,16,7,,,,
55,-,AG,Shine a Light (feat. Connie Lim),-,55,1,,,,
56,up,Sinéad O'Connor,Nothing Compares 2 U,63,14,6,,,,
57,down,Mairo Ese,Nani Gi,43,27,8,,,,
58,-,UB40,(I Can't Help) Falling in Love With You,-,46,10,,,,
59,up,R.E.M.,Everybody Hurts,98,34,7,,,,
60,down,Ron Pope,A Drop In the Ocean,28,10,16,,,,
61,up,UB40,Red Red Wine (12'' Version),87,33,11,,,,
62,up,Michael Learns to Rock,Sleeping Child,65,12,12,,,,
63,up,Coldplay,In My Place,72,32,6,,,,
64,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,9,,,,
65,up,Bryan Adams,Heaven,86,25,6,,,,
66,down,Queen,Radio Ga Ga,48,32,12,,,,
67,down,Frankie Valli,Can't Take My Eyes Off You,42,28,7,,,,
68,up,LINKIN PARK,What I've Done,69,43,7,,,,
69,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,4,,,,
70,-,LINKIN PARK,CASTLE OF GLASS,-,47,4,,,,
71,-,Ozzy Osbourne,It's A Raid (feat. Post Malone),-,71,1,,,,
72,down,Tom Odell,Heal,55,13,4,,,,
73,-,REO Speedwagon,Keep On Loving You,-,20,6,,,,
74,down,The Police,Every Breath You Take,49,16,15,,,,
75,up,Avril Lavigne,Sk8er Boi,77,59,3,,,,
76,up,Queen,Crazy Little Thing Called Love,96,17,13,,,,
77,-,Daniel Powter,Bad Day,-,28,6,,,,
78,-,The Fray,Never Say Never,-,26,5,,,,
79,down,Nickelback,Far Away,56,55,8,,,,
80,up,3 Doors Down,Here Without You,91,26,7,,,,
81,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,11,,,,
82,-,Billy Joel,Uptown Girl,-,47,7,,,,
83,-,David Guetta,Who's That Chick? (feat. Rihanna) [Extended],-,83,2,,,,
84,up,The Beatles,Hey Jude,100,33,8,,,,
85,down,Redbone,Come and Get Your Love,75,28,7,,,,
86,-,UB40,Red Red Wine (Edit),-,35,6,,,,
87,-,Nickelback,Rockstar,-,51,6,,,,
88,-,Queen,The Show Must Go On (2011 Remaster),-,52,3,,,,
89,-,Coldplay,Low,-,17,11,,,,
90,down,The Beatles,Here Comes the Sun (2019 Mix),39,15,9,,,,
91,-,Rod Stewart,Have I Told You Lately,-,34,2,,,,
92,-,Train,Drops of Jupiter,-,45,5,,,,
93,-,David Bowie & Queen,Under Pressure,-,42,6,,,,
94,-,Phil Collins,You Can't Hurry Love,-,39,5,,,,
95,down,Coldplay,Sparks,76,22,4,,,,
96,-,Baby E,Nothing Left to Say,-,59,2,,,,
97,-,Bob Dylan,Blowin' In the Wind,-,86,1,,,,
98,-,NEEDTOBREATHE,Multiplied,-,98,1,,,,
99,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,73,23,7,,,,
100,-,Billy Ocean,Love Really Hurts Without You,-,76,3,,,,
