Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,2,1,53,,,,
2,up,Fleetwood Mac,Dreams,18,1,25,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,7,1,53,,,,
4,down,Everybody Loves an Outlaw,I See Red,3,2,18,,,,
5,up,Bryan Adams,Please Forgive Me,13,4,52,,,,
6,down,Elvis Presley,Can't Help Falling In Love,4,1,53,,,,
7,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,8,1,22,,,,
8,down,Queen,Bohemian Rhapsody,6,2,53,,,,
9,down,Oche Jonkings,I Run to You,5,2,33,,,,
10,up,Foreigner,I Want to Know What Love Is,12,4,53,,,,
11,down,Phil Collins,In the Air Tonight,10,4,53,,,,
12,up,The Fray,How to Save a Life,24,3,53,,,,
13,up,Disturbed,The Sound of Silence,20,7,53,,,,
14,up,LINKIN PARK,Numb,16,11,6,,,,
15,down,Fleetwood Mac,Dreams,1,1,5,94,2020-10-18,94,2020-10-18
16,down,Dean Lewis,Waves,9,2,53,,,,
17,down,LINKIN PARK,In the End,11,11,11,,,,
18,down,Tai Verdes,Stuck in the Middle,14,8,3,,,,
19,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),27,11,51,,,,
20,up,The Goo Goo Dolls,Iris,31,14,50,,,,
21,up,Vanessa Carlton,A Thousand Miles,21,5,53,,,,
22,up,Robin Thicke,Lost Without U,23,4,53,,,,
23,down,Queen,Don't Stop Me Now,17,3,52,,,,
24,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),15,1,22,,,,
25,up,Toto,Africa,36,9,53,,,,
26,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,3,53,,,,
27,up,Mrs. GREEN APPLE,インフェルノ,39,22,48,,,,
28,up,Cutting Crew,(I Just) Died in Your Arms Tonight,54,17,47,,,,
29,up,Evanescence,Bring Me To Life,41,10,53,,,,
30,down,Pv Idemudia,Kadosh (Live),26,6,53,,,,
31,up,Keith Sweat,Nobody (feat. Athena Cage),33,11,52,,,,
32,down,U.S.A. for Africa,We Are the World,25,3,52,,,,
33,down,John Mayer,Your Body Is a Wonderland,30,10,52,,,,
34,up,The Script,Breakeven,43,7,52,,,,
35,down,Will Post,Wonderlust,22,4,16,,,,
36,-,Journey,Don't Stop Believin',-,28,42,,,,
37,down,ジ・イレプレッシブルズ,In This Shirt,34,3,16,,,,
38,down,Queen,Somebody to Love,37,8,53,,,,
39,down,Queen,Another One Bites the Dust,35,7,52,,,,
40,up,Bon Jovi,Livin' On a Prayer,45,20,48,,,,
41,up,The Script,The Man Who Can't Be Moved,47,21,50,,,,
42,down,Queen,We Are the Champions,28,9,53,,,,
43,down,Ron Pope,A Drop In the Ocean,32,10,52,,,,
44,up,"Bobby ""Boris"" Pickett",Monster Mash,73,44,2,,,,
45,-,Fleetwood Mac,Dreams,-,27,10,87,2020-10-18,87,2020-10-18
46,up,Journey,Don't Stop Believin',48,23,44,,,,
47,up,Extreme,More Than Words,52,16,26,,,,
48,down,Queen,We Will Rock You,29,7,53,,,,
49,up,EBEN,Idinma,60,13,39,,,,
50,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,43,,,,
51,down,The Cranberries,Zombie,40,5,42,,,,
52,down,Gnarls Barkley,Crazy,38,8,35,,,,
53,down,Blu DeTiger,Cotton Candy Lemonade,46,19,7,,,,
54,up,Michael Learns to Rock,That's Why (You Go Away) [Remastered],59,32,19,,,,
55,-,Bryan Adams,Heaven,-,25,23,,,,
56,-,Tom Odell,Another Love,-,1,35,,,,
57,up,Michael Learns to Rock,Breaking My Heart,68,31,32,,,,
58,-,B.E.R.,The Night Begins to Shine,-,44,16,,,,
59,-,Aerosmith,I Don't Want to Miss a Thing,-,37,13,,,,
60,-,EBEN,Stayed On You,-,21,9,,,,
61,up,Foreigner,I Want to Know What Love Is,72,18,46,,,,
62,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,3,,,,
63,up,3 Doors Down,Here Without You,84,26,34,,,,
64,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,27,,,,
65,up,Electric Light Orchestra,Mr. Blue Sky,98,26,26,,,,
66,-,blink-182,I Miss You,-,50,5,,,,
67,-,The Beatles,Hey Jude,-,33,24,,,,
68,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,28,14,,,,
69,-,Michael Learns to Rock,I'm Gonna Be Around,-,55,2,,,,
70,up,Queen,Under Pressure (feat. David Bowie),79,40,21,,,,
71,down,LINKIN PARK,What I've Done,58,43,27,,,,
72,-,LINKIN PARK,Breaking the Habit,-,50,3,,,,
73,-,LINKIN PARK,Iridescent,-,72,1,,,,
74,down,The Beatles,Here Comes the Sun,70,16,48,,,,
75,-,UB40,Red Red Wine (12'' Version),-,33,41,,,,
76,-,Kenny Rogers,The Gambler,-,11,1,100,2020-03-22,100,2020-03-22
77,-,Curtis Walsh,Almost the Same,-,64,1,,,,
78,down,UB40,Kingston Town,74,6,24,,,,
79,-,Coyote Theory,This Side of Paradise,-,12,5,,,,
80,-,LINKIN PARK,Nobody Can Save Me,-,80,1,,,,
81,down,Toploader,Dancing In the Moonlight,42,11,30,,,,
82,down,Zach Sobiech,Clouds,57,38,3,,,,
83,down,Queen,Killer Queen,44,19,48,,,,
84,-,Bring Me The Horizon,"Dear Diary,",-,84,1,,,,
85,down,Eagles,Hotel California,77,26,29,,,,
86,down,The Killers,Mr. Brightside,66,33,27,,,,
87,-,Redbone,Come and Get Your Love,-,28,21,,,,
88,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,88,1,69,2019-10-06,53,2019-12-29
89,-,3 Doors Down,Here Without You,-,89,2,,,,
90,up,Starship,Nothing's Gonna Stop Us Now,94,50,11,,,,
91,up,Kenny Rogers,Through the Years,99,20,28,,,,
92,-,Bryan Adams,Straight from the Heart,-,40,3,,,,
93,up,4 Non Blondes,What's Up?,93,48,13,,,,
94,down,Nickelback,How You Remind Me,56,16,44,,,,
95,-,The Beatles,Blackbird,-,23,10,,,,
96,-,The Police,Every Breath You Take,-,16,34,,,,
97,-,Mairo Ese,Nani Gi,-,27,34,,,,
98,-,Lighthouse Family,Run,-,44,4,,,,
99,up,Various Artists,Beng Beng Beng,100,37,10,,,,
100,down,The Beatles,Let It Be,67,16,49,,,,
