Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,1,1,5,,,,
2,up,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),2,1,5,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,36,,,,
4,up,Trippie Redd,Dreamer,4,3,4,,,,
5,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],11,3,36,,,,
6,up,Queen,Bohemian Rhapsody,9,2,36,,,,
7,down,Bryan Adams,(Everything I Do) I Do It for You,5,1,36,,,,
8,up,Foreigner,I Want to Know What Love Is,10,4,36,,,,
9,up,The Fray,How to Save a Life,12,3,36,,,,
10,down,Oche Jonkings,I Run to You,8,2,16,,,,
11,up,U.S.A. for Africa,We Are the World,29,3,36,,,,
12,up,Bryan Adams,Please Forgive Me,38,4,35,,,,
13,up,Vanessa Carlton,A Thousand Miles,14,5,36,,,,
14,-,Everybody Loves an Outlaw,I See Red,-,2,1,,,,
15,down,Robin Thicke,Lost Without U,6,4,36,,,,
16,up,The Beatles,Here Comes the Sun,87,16,31,,,,
17,down,Elvis Presley,Can't Help Falling In Love,7,1,36,,,,
18,up,Pv Idemudia,Kadosh (Live),19,6,36,,,,
19,down,Queen,Don't Stop Me Now,15,3,35,,,,
20,down,Phil Collins,In the Air Tonight,13,4,36,,,,
21,up,The Script,The Man Who Can't Be Moved,47,21,33,,,,
22,down,Disturbed,The Sound of Silence,16,7,36,,,,
23,up,Queen,We Will Rock You,34,7,36,,,,
24,up,Queen,Another One Bites the Dust,37,7,35,,,,
25,up,Toto,Africa,31,9,36,,,,
26,down,Keith Sweat,Nobody (feat. Athena Cage),25,11,35,,,,
27,up,Electric Light Orchestra,Mr. Blue Sky,33,26,12,,,,
28,up,The Beatles,Yesterday,51,14,36,,,,
29,down,Dean Lewis,Waves,18,2,36,,,,
30,down,John Mayer,Your Body Is a Wonderland,24,10,35,,,,
31,-,Grace Potter,Release,-,29,15,,,,
32,down,Queen,We Are the Champions,17,9,36,,,,
33,down,Queen,Somebody to Love,23,8,36,,,,
34,down,Evanescence,Bring Me To Life,27,10,36,,,,
35,down,Ron Pope,A Drop In the Ocean,26,10,35,,,,
36,up,E.M.P,Math (Demo),88,36,2,,,,
37,-,Kenny Rogers,Through the Years,-,20,16,,,,
38,down,The Beatles,Let It Be,22,16,33,,,,
39,up,UB40,Red Red Wine (12'' Version),53,33,30,,,,
40,-,Queen,Under Pressure (feat. David Bowie),-,40,15,,,,
41,up,Extreme,More Than Words,82,16,16,,,,
42,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,11,,,,
43,-,Elina,Blue,-,35,3,,,,
44,-,Michael Learns to Rock,Breaking My Heart,-,31,19,,,,
45,-,Tom Odell,Long Way Down,-,45,2,,,,
46,-,The Aces,Lost Angeles,-,44,6,,,,
47,-,Billy Joel,Uptown Girl,-,47,17,,,,
48,-,Lighthouse Family,Wish (Acoustic Version),-,48,1,,,,
49,-,NEEDTOBREATHE,Who Am I,-,27,1,,,,
50,-,Elton John,Candle In the Wind (Remastered),-,40,3,,,,
51,-,NEEDTOBREATHE,TESTIFY,-,51,1,,,,
52,up,Phil Collins,You Can't Hurry Love,60,39,13,,,,
53,up,UB40,(I Can't Help) Falling in Love With You,69,46,23,,,,
54,-,Kenny Rogers,Daytime Friends,-,25,9,,,,
55,-,P!nk,Raise Your Glass,-,23,32,,,,
56,-,Survivor,Eye of the Tiger,-,39,2,,,,
57,-,Lite The,Stages of Suicide,-,57,1,,,,
58,-,Big Mountain,"Baby, I Love Your Way",-,41,15,,,,
59,down,The Cranberries,Linger,48,48,6,,,,
60,down,Eric Clapton,Tears In Heaven (Acoustic Live),54,54,2,,,,
61,-,Ray LaMontagne,We'll Make It Through,-,61,2,,,,
62,-,Kenny Rogers,Sweet Music Man,-,62,1,,,,
63,down,Mrs. GREEN APPLE,インフェルノ,39,22,32,,,,
64,-,Within Temptation,Entertain You,-,64,2,,,,
65,up,Crowded House,Something So Strong,70,43,7,,,,
66,-,Ariet Honest,Let Me Love You,-,62,1,,,,
67,-,Lobo,I'd Love You to Want Me,-,67,1,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,20,33,,,,
69,up,The Script,Breakeven,72,7,36,,,,
70,-,Aerosmith,I Don't Want to Miss a Thing,-,37,9,,,,
71,-,Nick Leng,Lonely Shade of Blue,-,51,4,,,,
72,-,Marina Lin,This Is What Self-Destruction Feels Like,-,72,1,,,,
73,down,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),30,30,18,,,,
74,down,Seyi Israel & One Sound Gospel,No More Veil,45,5,15,,,,
75,-,Fabrizio Brugnera,Limbar 2.0,-,64,2,,,,
76,-,Marina Lin,This Is What Depression Feels Like,-,76,1,,,,
77,-,Lighthouse Family,Whatever Gets You Through the Day,-,77,1,,,,
78,-,Quizboy,Rhetoric,-,78,1,,,,
79,down,Tom Odell,Another Love,36,1,26,,,,
80,-,Gnarls Barkley,Crazy,-,8,19,,,,
81,-,Marina Lin,This Is What Rejection Feels Like,-,81,1,,,,
82,-,U2,With or Without You,-,31,16,,,,
83,up,LINKIN PARK,What I've Done,83,43,17,,,,
84,-,Marina Lin,A Letter To My Crush,-,84,1,,,,
85,-,Lite The,Therapy 2.0 (feat. Tc),-,85,1,,,,
86,-,Bury Tomorrow,Cold Sleep,-,86,1,,,,
87,down,Various Artists,Side By Side,40,13,9,,,,
88,-,Bury Tomorrow,Voice & Truth,-,88,1,,,,
89,-,Ozzy Osbourne,Suicide Solution,-,89,1,,,,
90,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,33,28,,,,
91,-,Sting,Englishman In New York,-,40,14,,,,
92,-,Arlo Parks,george,-,92,1,,,,
93,-,魔力紅樂團,Won't Go Home Without You,-,39,7,,,,
94,-,Journey,Don't Stop Believin',-,28,30,,,,
95,-,Bury Tomorrow,Gods & Machines,-,95,1,,,,
96,-,Eric Clapton,Wonderful Tonight,-,43,8,,,,
97,-,B.E.R.,The Night Begins to Shine,-,44,12,,,,
98,-,The Beatles,Something (2019 Mix),-,42,4,,,,
99,down,Queen,Killer Queen,57,19,33,,,,
100,-,The Cure,Just Like Heaven,-,67,2,,,,
