Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,184,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,188,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,23,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,206,,,,
5,up,Ghost,Mary on a Cross,6,2,61,,,,
6,down,ジ・イレプレッシブルズ,In This Shirt,5,3,168,,,,
7,up,Everybody Loves an Outlaw,I See Red,11,2,171,,,,
8,up,David Nkennor,You Are Good (feat. Emeka Madubata),12,8,64,,,,
9,down,Bryan Adams,(Everything I Do) I Do It for You,7,1,206,,,,
10,up,Paul Tomisin,Maranatha,10,5,20,,,,
11,down,Vanessa Carlton,A Thousand Miles,8,5,206,,,,
12,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,3,206,,,,
13,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],13,1,109,,,,
14,up,EBEN,Idinma,15,13,158,,,,
15,up,Phil Collins,True Colors (2016 Remastered),16,13,107,,,,
16,down,Fleetwood Mac,Landslide (Remastered),14,9,102,,,,
17,up,Wheeler Walker Jr.,Born To Fuck,81,17,5,,,,
18,up,Kenny Rogers,The Gambler,19,11,116,100,2020-03-22,100,2020-03-22
19,down,Phil Collins,In the Air Tonight,18,4,206,,,,
20,up,U.S.A. for Africa,We Are the World,22,3,203,,,,
21,up,The Fray,How to Save a Life,24,3,206,,,,
22,down,Dean Lewis,Waves,21,2,206,,,,
23,up,Bryan Adams,Please Forgive Me,26,4,205,,,,
24,down,Queen,Bohemian Rhapsody,23,2,206,,,,
25,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],25,7,107,,,,
26,up,Oche Jonkings,I Run to You,32,2,186,,,,
27,up,EBEN,Stayed On You,27,21,47,,,,
28,up,LINKIN PARK,Numb,41,11,159,,,,
29,down,Pv Idemudia,Kadosh (Live),28,6,206,,,,
30,up,Disturbed,The Sound of Silence,31,7,206,,,,
31,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),20,10,25,,,,
32,down,Aerosmith,Dream On,29,16,50,,,,
33,up,Tom Odell,Heal,35,13,158,,,,
34,up,LINKIN PARK,In the End,34,11,160,,,,
35,down,RADWIMPS,すずめ (feat. 十明),33,16,50,,,,
36,down,Seyi Israel & One Sound Gospel,No More Veil,30,5,160,,,,
37,up,Ron Pope,A Drop In the Ocean,44,10,203,,,,
38,up,Luca George,Godless,85,25,16,,,,
39,up,kaestrings,You Are My God (feat. Minstrel KI),47,31,57,,,,
40,up,Michael Learns to Rock,Breaking My Heart,55,31,166,,,,
41,up,Toto,Africa,48,9,201,,,,
42,up,The Cranberries,Zombie,49,5,191,,,,
43,up,kaestrings,Forever Yours (Acoustic Version),57,27,65,,,,
44,down,Booker T. & The M.G.'s,Mercy Mercy,39,14,75,,,,
45,down,Evanescence,Bring Me To Life,37,10,196,,,,
46,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),38,9,61,,,,
47,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,64,23,133,,,,
48,up,Michael Learns to Rock,Sleeping Child,66,12,190,,,,
49,down,Lady Donli,A song about who I am,17,7,4,,,,
50,down,U2,With or Without You,43,31,48,,,,
51,down,Faces,Ooh La La,45,23,63,,,,
52,down,Fleetwood Mac,Dreams,42,1,177,,,,
53,up,Foreigner,I Want to Know What Love Is,53,4,206,,,,
54,down,Gnarls Barkley,Crazy,46,8,122,,,,
55,down,Ghost,Mary On A Cross (slowed + reverb),40,13,18,,,,
56,down,Grateful Dead,Truckin',54,33,52,,,,
57,down,Rod Stewart,Have I Told You Lately,56,34,82,,,,
58,up,Maroon 5,She Will Be Loved (Radio Mix),61,10,108,,,,
59,up,The Fray,Never Say Never,65,26,94,,,,
60,down,Tom Odell,Grow Old With Me,51,25,59,,,,
61,down,Billy Joel,Vienna,50,21,61,,,,
62,down,Coyote Theory,This Side of Paradise,59,12,114,,,,
63,down,The Police,Every Breath You Take,52,16,167,,,,
64,down,P!nk,Raise Your Glass,60,23,136,,,,
65,up,Sinéad O'Connor,Nothing Compares 2 U,94,14,147,,,,
66,down,Journey,Don't Stop Believin',62,23,168,,,,
67,up,Deborah Cox,Nobody's Supposed to Be Here,78,17,100,,,,
68,up,The Everly Brothers,Take a Message to Mary,82,42,104,,,,
69,down,The Beatles,Yesterday,58,14,169,,,,
70,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,17,168,,,,
71,up,Zach Sobiech,Clouds,80,38,80,,,,
72,down,Bon Jovi,Livin' On a Prayer,67,20,155,,,,
73,down,The Script,Breakeven,69,7,198,,,,
74,down,Survivor,Eye of the Tiger,70,39,91,,,,
75,down,Queen,Another One Bites the Dust,74,7,203,,,,
76,down,Ronan Keating,When You Say Nothing At All,71,37,89,,,,
77,up,Queen,We Will Rock You,86,7,196,,,,
78,down,Foreigner,I Want to Know What Love Is,75,18,98,,,,
79,down,Lady Donli,The greatest rock song,36,14,4,,,,
80,up,The Script,The Man Who Can't Be Moved,92,21,196,,,,
81,-,Extreme,More Than Words,-,16,107,,,,
82,down,Fleetwood Mac,Go Your Own Way,68,9,102,,,,
83,up,UB40,(I Can't Help) Falling in Love With You,87,46,107,,,,
84,up,UB40 & Chrissie Hynde,I Got You Babe,97,42,65,,,,
85,up,Maroon 5,This Love,91,24,98,,,,
86,up,OneRepublic,All the Right Moves,100,55,19,,,,
87,-,Michael Learns to Rock,Someday,-,28,87,,,,
88,down,The Killers,Mr. Brightside,63,33,138,,,,
89,down,John Mayer,Your Body Is a Wonderland,79,10,197,,,,
90,down,UB40,Kingston Town,89,6,94,,,,
91,down,Ice Cube,We Be Clubbin',77,59,14,,,,
92,up,Redbone,Come and Get Your Love,93,28,49,,,,
93,-,Eagles,Hotel California,-,26,116,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,84,35,64,,,,
95,-,Toploader,Dancing In the Moonlight,-,11,157,,,,
96,-,B.E.R.,The Night Begins to Shine,-,44,35,,,,
97,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,50,,,,
98,-,EBEN,For You Are Great,-,33,20,,,,
99,-,U2,California (There Is No End to Love),-,42,82,,,,
100,-,U2,The Miracle (Of Joey Ramone),-,59,46,,,,
