Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,207,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,211,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,46,,,,
4,up,Linkin Park & Jay-Z,Numb / Encore,4,1,229,,,,
5,up,kaestrings,Broken (Live),6,4,10,,,,
6,down,Ghost,Mary on a Cross,5,2,84,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,7,3,191,,,,
8,up,Dean Lewis,Waves,8,2,229,,,,
9,up,David Nkennor,You Are Good (feat. Emeka Madubata),9,8,87,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,10,1,229,,,,
11,up,Vanessa Carlton,A Thousand Miles,12,5,229,,,,
12,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],14,1,132,,,,
13,down,Paul Tomisin,Maranatha,11,5,43,,,,
14,up,Famy,Ava,21,9,3,,,,
15,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],15,3,229,,,,
16,down,Everybody Loves an Outlaw,I See Red,13,2,194,,,,
17,down,Tom Odell,Heal,16,13,181,,,,
18,down,U.S.A. for Africa,We Are the World,17,3,226,,,,
19,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,7,130,,,,
20,down,Fleetwood Mac,Landslide (Remastered),18,9,125,,,,
21,up,The Fray,How to Save a Life,24,3,229,,,,
22,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),27,9,84,,,,
23,down,Bryan Adams,Please Forgive Me,20,4,228,,,,
24,up,Kenny Rogers,The Gambler,26,11,139,100,2020-03-22,100,2020-03-22
25,down,Phil Collins,In the Air Tonight,23,4,229,,,,
26,down,Foreigner,I Want to Know What Love Is,22,4,229,,,,
27,up,Queen,Bohemian Rhapsody,33,2,229,,,,
28,down,NSG,OT Bop (Rock Version) [feat. The Compozers],25,4,19,,,,
29,up,LINKIN PARK,In the End,30,11,183,,,,
30,up,The Cranberries,Zombie,44,5,214,,,,
31,up,Oche Jonkings,I Run to You,45,2,209,,,,
32,up,Tom Odell,Grow Old With Me,41,25,82,,,,
33,down,Fleetwood Mac,Dreams,28,1,200,,,,
34,down,Ron Pope,A Drop In the Ocean,29,10,226,,,,
35,down,Disturbed,The Sound of Silence,34,7,229,,,,
36,down,Phil Collins,True Colors (2016 Remastered),32,13,130,,,,
37,up,Michael Learns to Rock,Breaking My Heart,46,31,189,,,,
38,down,LINKIN PARK,Numb,36,11,182,,,,
39,down,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),31,10,48,,,,
40,down,Ghost,Mary On A Cross (slowed + reverb),38,13,41,,,,
41,up,Gnarls Barkley,Crazy,47,8,145,,,,
42,up,Faces,Ooh La La,48,23,86,,,,
43,down,Evanescence,Bring Me To Life,37,10,219,,,,
44,up,Booker T. & The M.G.'s,Mercy Mercy,55,14,98,,,,
45,down,Pv Idemudia,Kadosh (Live),42,6,229,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,43,17,191,,,,
47,up,BleuJxy,Navigation,50,38,19,,,,
48,down,kaestrings,You Are My God (feat. Minstrel KI),39,31,80,,,,
49,up,The Police,Every Breath You Take,68,16,190,,,,
50,down,Toto,Africa,35,9,224,,,,
51,up,Rod Stewart,Have I Told You Lately,53,34,105,,,,
52,up,The Beatles,Yesterday,57,14,192,,,,
53,down,Grateful Dead,Truckin',52,33,75,,,,
54,up,Seyi Israel & One Sound Gospel,No More Veil,56,5,183,,,,
55,up,Michael Learns to Rock,Sleeping Child,59,12,213,,,,
56,down,Survivor,Eye of the Tiger,54,39,114,,,,
57,up,P!nk,Raise Your Glass,61,23,159,,,,
58,down,Bon Jovi,Livin' On a Prayer,40,20,174,,,,
59,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,49,4,100,,,,
60,up,Chris Isaak,Wicked Game,69,25,41,,,,
61,up,Journey,Don't Stop Believin',81,23,191,,,,
62,up,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,62,23,156,,,,
63,up,The Killers,Mr. Brightside,64,33,160,,,,
64,down,Coyote Theory,This Side of Paradise,58,12,136,,,,
65,up,U2,California (There Is No End to Love),75,42,96,,,,
66,down,Maroon 5,She Will Be Loved (Radio Mix),65,10,130,,,,
67,up,Ice Cube,We Be Clubbin',71,59,35,,,,
68,up,EBEN,Idinma,78,13,180,,,,
69,up,The Fray,Never Say Never,94,26,115,,,,
70,down,The Everly Brothers,Take a Message to Mary,66,42,119,,,,
71,down,The Script,Breakeven,67,7,221,,,,
72,down,Tom Odell,Can't Pretend,51,51,61,,,,
73,up,U2,The Miracle (Of Joey Ramone),84,59,49,,,,
74,up,LINKIN PARK,One More Light,79,23,33,,,,
75,up,UB40 & Chrissie Hynde,I Got You Babe,77,42,82,,,,
76,up,U2,Every Breaking Wave,98,38,95,,,,
77,-,Michael Learns to Rock,Someday,-,28,104,,,,
78,down,Ronan Keating,When You Say Nothing At All,60,37,112,,,,
79,down,The Beatles,Here Comes the Sun,76,16,86,,,,
80,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,117,,,,
81,down,kaestrings,Forever Yours (Acoustic Version),73,27,87,,,,
82,-,Foreigner,Waiting for a Girl Like You,-,73,3,,,,
83,-,U2,Volcano,-,78,9,,,,
84,-,Ryan Nealon,I Was Wrong,-,81,1,,,,
85,down,The Script,The Man Who Can't Be Moved,74,21,212,,,,
86,-,UB40,(I Can't Help) Falling in Love With You,-,46,121,,,,
87,-,EBEN,Stayed On You,-,21,61,,,,
88,up,U2,Song for Someone,90,57,51,,,,
89,up,U2,Raised By Wolves,95,70,26,,,,
90,-,LIZARION,My Affection,-,90,1,,,,
91,-,Natalie Imbruglia,Wrong Impression,-,91,1,,,,
92,-,U2,Cedarwood Road,-,32,33,,,,
93,-,Tom Odell,I Know,-,82,9,,,,
94,-,Eagles,Hotel California,-,26,121,,,,
95,-,Aj Varela,Contactado,-,95,2,,,,
96,down,RADWIMPS,すずめ (feat. 十明),85,16,72,,,,
97,down,Luca George,Godless,63,25,37,,,,
98,-,LIZARION,Fashion Girl,-,98,1,,,,
99,-,Lenny Kravitz,Human,-,99,1,,,,
100,up,U2,Iris (Hold Me Close),100,55,55,,,,
