Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,90,,,,
3,up,Tom Odell,Another Love,3,1,68,,,,
4,up,Bryan Adams,(Everything I Do) I Do It for You,6,1,90,,,,
5,up,Elvis Presley,Can't Help Falling In Love,7,1,90,,,,
6,up,Oche Jonkings,I Run to You,8,2,70,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,5,3,8,,,,
8,up,The Fray,How to Save a Life,10,3,90,,,,
9,down,Foreigner,I Want to Know What Love Is,4,4,90,,,,
10,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],9,3,90,,,,
11,up,Everybody Loves an Outlaw,I See Red,15,2,55,,,,
12,up,Disturbed,The Sound of Silence,22,7,90,,,,
13,up,Vanessa Carlton,A Thousand Miles,14,5,90,,,,
14,down,Wasiu K1,Ade Ori Okin,11,2,37,,,,
15,down,Queen,Bohemian Rhapsody,12,2,90,,,,
16,up,Dean Lewis,Waves,19,2,90,,,,
17,up,優里,ドライフラワー,30,2,36,,,,
18,up,Phil Collins,In the Air Tonight,20,4,90,,,,
19,down,Bryan Adams,Please Forgive Me,13,4,89,,,,
20,up,Toto,Africa,37,9,88,,,,
21,down,LINKIN PARK,Numb,18,11,43,,,,
22,up,Robin Thicke,Lost Without U,26,4,90,,,,
23,down,The Cranberries,Zombie,16,5,77,,,,
24,down,Queen,Another One Bites the Dust,23,7,89,,,,
25,up,Fleetwood Mac,Dreams,25,1,62,,,,
26,down,Pv Idemudia,Kadosh (Live),17,6,90,,,,
27,up,The Goo Goo Dolls,Iris,49,14,86,,,,
28,down,Eve,Got What You Need (feat. Drag-On),21,21,5,,,,
29,up,John Mayer,Your Body Is a Wonderland,74,10,88,,,,
30,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),29,1,22,,,,
31,up,U.S.A. for Africa,We Are the World,78,3,87,,,,
32,up,Sinéad O'Connor,Nothing Compares 2 U,48,14,39,,,,
33,-,The Police,Every Breath You Take,-,20,26,,,,
34,-,Extreme,More Than Words,-,16,47,,,,
35,-,Toploader,Dancing In the Moonlight,-,11,63,,,,
36,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),76,11,83,,,,
37,up,Deborah Cox,Nobody's Supposed to Be Here,43,17,49,,,,
38,up,Fleetwood Mac,Dreams,55,27,25,87,2020-10-18,87,2020-10-18
39,-,Tom Odell,Heal,-,13,44,,,,
40,up,The Beatles,Oh! Darling (2019 Mix),56,21,5,,,,
41,up,EBEN,Idinma,44,13,69,,,,
42,-,Michael Learns to Rock,Sleeping Child,-,12,76,,,,
43,up,The Script,The Man Who Can't Be Moved,46,21,85,,,,
44,down,The Script,Breakeven,27,7,89,,,,
45,up,Seyi Israel & One Sound Gospel,No More Veil,81,5,53,,,,
46,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,77,,,,
47,up,The Beatles,Blackbird,47,23,20,,,,
48,down,Bryan Adams,Heaven,41,25,36,,,,
49,-,4 Non Blondes,What's Up?,-,48,21,,,,
50,-,Queen,Under Pressure (feat. David Bowie),-,40,28,,,,
51,up,Kenny Rogers,Through the Years,89,20,53,,,,
52,-,EBEN,Stayed On You,-,21,20,,,,
53,-,EBEN,Lifted Hands,-,51,9,,,,
54,down,Ron Pope,A Drop In the Ocean,28,10,88,,,,
55,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,55,1,,,,
56,-,SATV Music,Finish Line,-,25,8,,,,
57,-,Eric Clapton,Tears In Heaven,-,51,10,,,,
58,down,Måneskin,Let's Get It Started,52,52,3,,,,
59,-,Barcelona,Please Don't Go,-,59,1,,,,
60,up,MEG & DIA,Break Me In,77,60,2,,,,
61,-,優里,シャッター,-,37,1,,,,
62,down,LINKIN PARK,In the End,24,11,47,,,,
63,up,Aerosmith,I Don't Want to Miss a Thing,83,37,21,,,,
64,up,Bryan Adams,Summer Of '69,82,30,28,,,,
65,down,Queen,Don't Stop Me Now,31,3,89,,,,
66,-,The Beatles,Yesterday,-,14,78,,,,
67,-,Crowded House,Don't Dream It's Over,-,64,2,,,,
68,-,Nickelback,Rockstar,-,51,24,,,,
69,-,LINKIN PARK,One More Light,-,23,5,,,,
70,-,UB40,Red Red Wine (12'' Version),-,33,62,,,,
71,down,Queen,Somebody to Love,33,8,87,,,,
72,-,The Outfield,Your Love,-,23,9,,,,
73,-,Rod Stewart,Have I Told You Lately,-,34,8,,,,
74,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,36,1,59,,,,
75,-,Fleetwood Mac,The Chain,-,35,7,,,,
76,-,Daughtry,Start of Something Good,-,66,4,,,,
77,up,Chris Isaak,Wicked Game,87,25,4,,,,
78,up,Journey,Don't Stop Believin',93,28,69,,,,
79,-,twenty one pilots,Oh Ms. Believer,-,79,3,,,,
80,-,UB40,Kingston Town,-,6,39,,,,
81,-,Tai Verdes,Stuck in the Middle,-,8,36,,,,
82,-,Daniel Bedingfield,If You're Not the One,-,25,3,,,,
83,-,Billy Joel,Vienna,-,21,12,,,,
84,down,ジ・イレプレッシブルズ,In This Shirt,32,3,52,,,,
85,-,Evanescence,Hello,-,85,1,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,20,75,,,,
87,-,LINKIN PARK,What I've Done,-,43,37,,,,
88,-,3 Doors Down,Here Without You,-,26,53,,,,
89,-,twenty one pilots,Fall Away,-,45,7,,,,
90,down,P!nk,Raise Your Glass,84,23,63,,,,
91,-,LINKIN PARK,ROADS UNTRAVELED,-,27,56,,,,
92,-,Queen,Crazy Little Thing Called Love,-,17,40,,,,
93,-,Molly Tuttle & Madison Cunningham,Strong Enough,-,26,3,,,,
94,down,The Everly Brothers,All I Have to Do Is Dream,34,34,23,,,,
95,down,Michael Learns to Rock,Breaking My Heart,73,31,59,,,,
96,down,Mrs. GREEN APPLE,インフェルノ,40,22,82,,,,
97,-,Billy Joel,Uptown Girl,-,47,30,,,,
98,-,Electric Light Orchestra,Mr. Blue Sky,-,26,41,,,,
99,down,Queen,We Will Rock You,38,7,89,,,,
100,down,Zach Sobiech,Clouds,99,38,26,,,,
