Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,161,,,,
2,up,Linkin Park & Jay-Z,Numb / Encore,2,1,183,,,,
3,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,3,183,,,,
4,down,Ghost,Mary on a Cross,3,2,38,,,,
5,up,ジ・イレプレッシブルズ,In This Shirt,5,3,145,,,,
6,up,Everybody Loves an Outlaw,I See Red,7,2,148,,,,
7,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],6,1,86,,,,
8,up,Vanessa Carlton,A Thousand Miles,9,5,183,,,,
9,down,Bryan Adams,(Everything I Do) I Do It for You,8,1,183,,,,
10,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),11,10,2,,,,
11,down,Famy,Ava,10,6,7,,,,
12,up,David Nkennor,You Are Good (feat. Emeka Madubata),17,8,41,,,,
13,up,Elvis Presley,Can't Help Falling In Love,13,1,165,,,,
14,down,Queen,Bohemian Rhapsody,12,2,183,,,,
15,down,Oche Jonkings,I Run to You,14,2,163,,,,
16,up,Fleetwood Mac,Landslide (Remastered),18,9,79,,,,
17,down,Toto,Africa,16,9,178,,,,
18,up,The Fray,How to Save a Life,19,3,183,,,,
19,up,Dean Lewis,Waves,23,2,183,,,,
20,up,U.S.A. for Africa,We Are the World,20,3,180,,,,
21,up,Phil Collins,True Colors (2016 Remastered),25,13,84,,,,
22,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],27,7,84,,,,
23,down,Pv Idemudia,Kadosh (Live),15,6,183,,,,
24,down,Bryan Adams,Please Forgive Me,21,4,182,,,,
25,down,Phil Collins,In the Air Tonight,22,4,183,,,,
26,up,LINKIN PARK,Numb,32,11,136,,,,
27,up,RADWIMPS,すずめ (feat. 十明),34,16,27,,,,
28,up,Santana,Maria Maria (feat. The Product G&B) [sped up],52,20,2,,,,
29,down,Seyi Israel & One Sound Gospel,No More Veil,24,5,137,,,,
30,down,Disturbed,The Sound of Silence,26,7,183,,,,
31,up,Coyote Theory,This Side of Paradise,31,12,91,,,,
32,down,Fleetwood Mac,Dreams,29,1,154,,,,
33,up,Evanescence,Bring Me To Life,36,10,173,,,,
34,up,LINKIN PARK,In the End,35,11,137,,,,
35,up,Aerosmith,Dream On,39,16,27,,,,
36,up,Fleetwood Mac,Go Your Own Way,43,9,79,,,,
37,up,Tom Odell,Heal,38,13,135,,,,
38,up,Foreigner,I Want to Know What Love Is,62,4,183,,,,
39,up,The Cranberries,Zombie,48,5,168,,,,
40,up,Gnarls Barkley,Crazy,40,8,99,,,,
41,down,Journey,Don't Stop Believin',33,23,145,,,,
42,down,Maroon 5,She Will Be Loved (Radio Mix),37,10,85,,,,
43,up,Eve,Got What You Need (feat. Drag-On),79,21,70,,,,
44,up,Ronan Keating,When You Say Nothing At All,49,37,66,,,,
45,up,Toploader,Dancing In the Moonlight,45,11,140,,,,
46,down,kaestrings,You Are My God (feat. Minstrel KI),42,31,34,,,,
47,up,Faces,Ooh La La,50,23,40,,,,
48,down,Kenny Rogers,The Gambler,28,11,93,100,2020-03-22,100,2020-03-22
49,up,Booker T. & The M.G.'s,Mercy Mercy,54,14,52,,,,
50,down,Michael Learns to Rock,Breaking My Heart,47,31,143,,,,
51,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,46,23,110,,,,
52,up,The Police,Every Breath You Take,80,16,144,,,,
53,up,U2,California (There Is No End to Love),59,42,67,,,,
54,down,The Beatles,Yesterday,41,14,147,,,,
55,down,The Killers,Mr. Brightside,44,33,116,,,,
56,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,57,4,61,,,,
57,down,kaestrings,Forever Yours (Acoustic Version),56,27,44,,,,
58,up,Rod Stewart,Have I Told You Lately,58,34,59,,,,
59,up,Queen,Another One Bites the Dust,61,7,180,,,,
60,up,Bon Jovi,Livin' On a Prayer,76,20,134,,,,
61,down,Grateful Dead,Truckin',53,33,30,,,,
62,down,Sinéad O'Connor,Nothing Compares 2 U,60,14,124,,,,
63,up,Survivor,Eye of the Tiger,64,39,68,,,,
64,up,The Script,The Man Who Can't Be Moved,73,21,173,,,,
65,up,Queen,We Will Rock You,71,7,173,,,,
66,down,Maroon 5,This Love,55,24,79,,,,
67,up,Bryan Adams,Heaven,87,25,67,,,,
68,down,Grateful Dead,Cold Rain and Snow (Instrumental Version),66,9,38,,,,
69,down,Tom Odell,Grow Old With Me,67,25,36,,,,
70,down,Ron Pope,A Drop In the Ocean,51,10,180,,,,
71,up,U2,Every Breaking Wave,82,38,72,,,,
72,up,Michael Learns to Rock,Sleeping Child,74,12,167,,,,
73,up,P!nk,Raise Your Glass,95,23,113,,,,
74,up,EBEN,Idinma,89,13,137,,,,
75,down,UB40,(I Can't Help) Falling in Love With You,69,46,87,,,,
76,up,The Fray,Never Say Never,99,26,75,,,,
77,up,U2,Song for Someone,90,57,41,,,,
78,-,Queen,We Are the Champions,-,9,152,,,,
79,down,U2,Cedarwood Road,75,32,30,,,,
80,down,WILLIS,I Think I Like When It Rains,65,65,8,,,,
81,-,Queen,Don't Stop Me Now,-,3,178,,,,
82,up,John Mayer,Your Body Is a Wonderland,83,10,178,,,,
83,down,Queen,Somebody to Love,68,8,160,,,,
84,down,The Script,Breakeven,63,7,176,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,17,154,,,,
86,up,Caleb Hearn,1 Day You Will,92,86,2,,,,
87,down,Deborah Cox,Nobody's Supposed to Be Here,70,17,78,,,,
88,-,The Everly Brothers,Take a Message to Mary,-,42,81,,,,
89,-,Fleetwood Mac,The Chain,-,31,37,,,,
90,down,Extreme,More Than Words,81,16,89,,,,
91,-,Kenny Rogers,Through the Years,-,20,110,,,,
92,-,OneRepublic,All the Right Moves,-,55,10,,,,
93,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,46,,,,
94,down,Country Super,Party Time,77,30,11,,,,
95,-,The Beatles,Hey Jude,-,33,41,,,,
96,-,Maroon 5,Sunday Morning,-,29,16,,,,
97,-,Russ,Fire,-,97,1,,,,
98,-,Foreigner,I Want to Know What Love Is,-,18,83,,,,
99,-,Downstait,Kingdom,-,30,3,,,,
100,down,Eagles,Hotel California,91,26,111,,,,
