Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,68,,,,
2,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,68,,,,
3,up,Everybody Loves an Outlaw,I See Red,9,2,33,,,,
4,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],12,3,68,,,,
5,down,Oche Jonkings,I Run to You,4,2,48,,,,
6,up,The Fray,How to Save a Life,8,3,68,,,,
7,down,Elvis Presley,Can't Help Falling In Love,3,1,68,,,,
8,down,優里,ドライフラワー,2,2,14,,,,
9,up,Vanessa Carlton,A Thousand Miles,24,5,68,,,,
10,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,1,1,,,,
11,down,Queen,Bohemian Rhapsody,6,2,68,,,,
12,up,Queen,Don't Stop Me Now,18,3,67,,,,
13,up,Dean Lewis,Waves,15,2,68,,,,
14,up,John Mayer,Your Body Is a Wonderland,28,10,67,,,,
15,up,Foreigner,I Want to Know What Love Is,20,4,68,,,,
16,down,Bryan Adams,Please Forgive Me,11,4,67,,,,
17,down,Phil Collins,In the Air Tonight,14,4,68,,,,
18,-,Trippie Redd & Travis Barker,WITHOUT YOU,-,4,1,,,,
19,up,U.S.A. for Africa,We Are the World,45,3,67,,,,
20,down,Fleetwood Mac,Dreams,7,1,40,,,,
21,down,Robin Thicke,Lost Without U,19,4,68,,,,
22,-,Trippie Redd & Travis Barker,FEMALE SHARK,-,12,1,,,,
23,up,The Police,Every Breath You Take,35,20,8,,,,
24,-,Trippie Redd & Travis Barker,SWIMMING,-,6,1,,,,
25,-,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),-,7,1,,,,
26,up,Toploader,Dancing In the Moonlight,44,11,45,,,,
27,down,LINKIN PARK,Numb,21,11,21,,,,
28,-,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),-,8,1,,,,
29,down,Pv Idemudia,Kadosh (Live),13,6,68,,,,
30,up,The Goo Goo Dolls,Iris,30,14,65,,,,
31,down,Wasiu K1,Ade Ori Okin,10,2,15,,,,
32,up,The Script,Breakeven,32,7,67,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),40,11,66,,,,
34,down,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,29,1,37,,,,
35,down,Tai Verdes,Stuck in the Middle,17,8,18,,,,
36,down,Queen,Another One Bites the Dust,27,7,67,,,,
37,down,Toto,Africa,22,9,68,,,,
38,up,Awesome City Club,勿忘,54,20,2,,,,
39,-,Journey,Faithfully,-,39,2,,,,
40,down,Disturbed,The Sound of Silence,16,7,68,,,,
41,up,Gavin James,Man on the Moon,71,22,11,,,,
42,-,REO Speedwagon,Keep On Loving You,-,20,23,,,,
43,up,Queen,Somebody to Love,46,8,68,,,,
44,-,Trippie Redd & Travis Barker,SEA WORLD,-,16,1,,,,
45,up,EBEN,Idinma,85,13,50,,,,
46,up,Extreme,More Than Words,63,16,34,,,,
47,down,LINKIN PARK,In the End,23,11,26,,,,
48,-,Player,Baby Come Back,-,48,1,,,,
49,down,Bob Dylan,"Don't Think Twice, It's All Right",36,36,2,,,,
50,up,Phil Collins,You Can't Hurry Love,99,39,37,,,,
51,down,ジ・イレプレッシブルズ,In This Shirt,42,3,31,,,,
52,up,NEEDTOBREATHE,Who Am I,90,27,26,,,,
53,down,Ayo & Teo,Ayo&Teo Goin',25,25,4,,,,
54,-,Trippie Redd & Travis Barker,LEADERS,-,15,1,,,,
55,-,Trippie Redd,Dreamer,-,3,18,,,,
56,-,Mairo Ese,Nani Gi,-,27,41,,,,
57,-,Trippie Redd & Travis Barker,DEAD DESERT (feat. Scarlxrd & ZillaKami),-,37,1,,,,
58,-,Trippie Redd & Travis Barker,FROZEN OCEAN,-,33,1,,,,
59,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,25,1,,,,
60,-,Donnie & Joe Emerson,Baby,-,60,1,,,,
61,-,Trippie Redd & Travis Barker,IT'S COMING,-,32,1,,,,
62,up,Crowded House,Something So Strong,86,43,13,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,35,11,,,,
64,-,Trippie Redd & Travis Barker,MEGLADON,-,24,1,,,,
65,-,Van Morrison,Days Like This,-,6,12,,,,
66,down,The Police,Every Breath You Take,53,16,44,,,,
67,up,Will Post,Wonderlust,89,4,30,,,,
68,-,Culture Club,Karma Chameleon,-,47,31,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,46,33,,,,
70,down,Ron Pope,A Drop In the Ocean,31,10,67,,,,
71,down,Tom Odell,Another Love,38,1,46,,,,
72,-,UB40,Red Red Wine (12'' Version),-,33,50,,,,
73,down,The Beatles,Let It Be,69,16,63,,,,
74,-,twenty one pilots,Johnny Boy,-,74,1,,,,
75,-,Daniel Powter,Bad Day,-,28,11,,,,
76,-,Michael Andrews,Mad World (feat. Gary Jules),-,20,52,,,,
77,-,NEEDTOBREATHE,Banks,-,65,4,,,,
78,-,Ronan Keating,When You Say Nothing At All,-,37,10,,,,
79,-,NEEDTOBREATHE,Survival (feat. Drew Holcomb & Ellie Holcomb) [Single Version],-,68,2,,,,
80,-,The Everly Brothers,All I Have to Do Is Dream,-,34,17,,,,
81,up,Seyi Israel & One Sound Gospel,No More Veil,95,5,36,,,,
82,down,Michael Learns to Rock,Sleeping Child,26,12,57,,,,
83,-,UB40,Kingston Town,-,6,33,,,,
84,-,LINKIN PARK,ROADS UNTRAVELED,-,27,47,,,,
85,down,Eraboi,Kuna Ina,79,59,3,,,,
86,-,Lighthouse Family,Run,-,44,8,,,,
87,down,Tai Verdes,DRUGS,37,24,4,,,,
88,up,Queen,Killer Queen,100,19,57,,,,
89,-,EBEN,Lifted Hands,-,51,6,,,,
90,down,Queen,We Will Rock You,34,7,68,,,,
91,down,Blu DeTiger,Cotton Candy Lemonade,84,19,12,,,,
92,-,Kenny Rogers,The Gambler,-,11,5,100,2020-03-22,100,2020-03-22
93,-,Kenny Rogers,Through the Years,-,20,40,,,,
94,-,John Mayer,Who You Love (feat. Katy Perry),-,94,1,,,,
95,-,Electric Light Orchestra,Mr. Blue Sky,-,91,2,,,,
96,up,Mrs. GREEN APPLE,インフェルノ,97,22,63,,,,
97,-,Tom Odell,Heal,-,13,30,,,,
98,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,98,1,,,,
99,down,The Killers,Mr. Brightside,78,33,40,,,,
100,-,The Outfield,Your Love,-,23,2,,,,
