Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,116,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,138,,,,
3,up,Linkin Park & Jay-Z,Numb / Encore,3,1,138,,,,
4,up,Måneskin,Beggin,4,1,54,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,138,,,,
6,up,Everybody Loves an Outlaw,I See Red,7,2,103,,,,
7,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],6,1,41,,,,
8,up,Vanessa Carlton,A Thousand Miles,8,5,138,,,,
9,up,Queen,Bohemian Rhapsody,13,2,138,,,,
10,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],10,3,138,,,,
11,down,Dean Lewis,Waves,9,2,138,,,,
12,up,Pv Idemudia,Kadosh (Live),15,6,138,,,,
13,up,U.S.A. for Africa,We Are the World,22,3,135,,,,
14,up,Phil Collins,In the Air Tonight,17,4,138,,,,
15,down,Oche Jonkings,I Run to You,12,2,118,,,,
16,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,4,16,,,,
17,down,Maroon 5,She Will Be Loved (Radio Mix),16,10,40,,,,
18,up,Foreigner,I Want to Know What Love Is,19,4,138,,,,
19,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],20,7,39,,,,
20,down,ジ・イレプレッシブルズ,In This Shirt,11,3,100,,,,
21,up,Disturbed,The Sound of Silence,25,7,138,,,,
22,down,The Fray,How to Save a Life,21,3,138,,,,
23,up,Robin Thicke,Lost Without U,32,4,138,,,,
24,up,Toploader,Dancing In the Moonlight,58,11,96,,,,
25,up,Kenny Rogers,The Gambler,43,11,52,100,2020-03-22,100,2020-03-22
26,up,Sinéad O'Connor,Nothing Compares 2 U,34,14,81,,,,
27,up,Bryan Adams,Please Forgive Me,29,4,137,,,,
28,down,LINKIN PARK,In the End,23,11,92,,,,
29,down,Fleetwood Mac,Dreams,26,1,109,,,,
30,-,WILLOW,<maybe> it's my fault,-,6,1,,,,
31,up,Toto,Africa,38,9,133,,,,
32,up,Fleetwood Mac,Go Your Own Way,37,9,34,,,,
33,down,LINKIN PARK,Numb,30,11,91,,,,
34,up,Evanescence,Bring Me To Life,40,10,128,,,,
35,up,Tom Odell,Heal,41,13,90,,,,
36,up,Michael Learns to Rock,Breaking My Heart,45,31,98,,,,
37,down,Nirvana,Something In the Way,31,4,17,,,,
38,up,John Mayer,Your Body Is a Wonderland,57,10,134,,,,
39,down,Phil Collins,True Colors (2016 Remastered),18,13,39,,,,
40,down,Baltimora,Tarzan Boy,33,28,40,,,,
41,up,Booker T. & The M.G.'s,Mercy Mercy,78,14,7,,,,
42,down,Fleetwood Mac,Landslide (Remastered),24,9,34,,,,
43,up,Extreme,More Than Words,44,16,68,,,,
44,down,Coyote Theory,This Side of Paradise,27,12,46,,,,
45,up,Michael Learns to Rock,Sleeping Child,47,12,122,,,,
46,up,Queen,Don't Stop Me Now,46,3,134,,,,
47,up,Journey,Don't Stop Believin',61,23,103,,,,
48,up,The Script,Breakeven,55,7,131,,,,
49,up,Queen,Another One Bites the Dust,51,7,135,,,,
50,down,Eve,Got What You Need (feat. Drag-On),36,21,27,,,,
51,up,Queen,We Are the Champions,68,9,117,,,,
52,up,Sinéad O'Connor,Drink Before the War,59,4,21,,,,
53,up,Phil Collins,Another Day in Paradise (2016 Remastered),73,48,23,,,,
54,down,The Police,Every Breath You Take,42,16,99,,,,
55,down,SiM,The Rumbling,52,16,20,,,,
56,down,Billy Joel,Vienna,28,21,25,,,,
57,up,Queen,We Will Rock You,67,7,128,,,,
58,up,The Everly Brothers,Take a Message to Mary,66,42,41,,,,
59,up,Lighthouse Family,High,70,34,13,,,,
60,-,Bryan Adams,Summer Of '69,-,30,40,,,,
61,up,Bon Jovi,Livin' On a Prayer,87,20,95,,,,
62,down,Ron Pope,A Drop In the Ocean,53,10,135,,,,
63,down,The Cranberries,Zombie,35,5,123,,,,
64,down,Cutting Crew,(I Just) Died in Your Arms Tonight,50,17,119,,,,
65,up,Daniel Bedingfield,If You're Not the One,65,25,42,,,,
66,up,Chicago,You're the Inspiration,98,33,11,,,,
67,up,Eagles,Hotel California,90,26,79,,,,
68,up,Michael Learns to Rock,Someday,96,28,58,,,,
69,-,UB40,Kingston Town,-,6,73,,,,
70,-,Fleetwood Mac,Landslide,-,53,9,,,,
71,down,The Beatles,Strawberry Fields Forever,39,23,17,,,,
72,up,Foreigner,I Want to Know What Love Is,76,18,80,,,,
73,down,Fleetwood Mac,Go Your Own Way,49,45,35,,,,
74,-,kaestrings,Forever Yours (Acoustic Version),-,27,9,,,,
75,up,The Beatles,Yesterday,80,14,114,,,,
76,up,P!nk,Raise Your Glass,86,23,80,,,,
77,-,3 Doors Down,Here Without You,-,26,74,,,,
78,up,Deborah Cox,Nobody's Supposed to Be Here,82,17,55,,,,
79,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,41,,,,
80,-,Sting,Englishman In New York,-,40,41,,,,
81,down,The Goo Goo Dolls,Iris,60,14,130,,,,
82,-,Danger Twins,Thing of Beauty,-,45,15,,,,
83,down,Seyi Israel & One Sound Gospel,No More Veil,48,5,92,,,,
84,-,Billy Joel,Uptown Girl,-,47,34,,,,
85,down,U2,Every Breaking Wave,74,38,30,,,,
86,-,B.E.R.,The Night Begins to Shine,-,44,34,,,,
87,down,Kenny Rogers,Through the Years,72,20,87,,,,
88,down,Maroon 5,This Love,56,24,36,,,,
89,down,Mairo Ese,Nani Gi,85,27,69,,,,
90,-,Kenny Rogers,Daytime Friends,-,25,33,,,,
91,-,The Killers,Mr. Brightside,-,33,71,,,,
92,-,Ramsey,Goodbye (from the series Arcane League of Legends),-,7,26,,,,
93,-,Faith No More,Easy (Bonus Track),-,71,2,,,,
94,down,The Script,The Man Who Can't Be Moved,63,21,128,,,,
95,-,NEFFEX,Till I Let Go,-,95,1,,,,
96,down,Supertramp,The Logical Song,75,75,2,,,,
97,down,U2,California (There Is No End to Love),71,42,24,,,,
98,down,Survivor,Eye of the Tiger,69,39,24,,,,
99,down,George Harrison,Give Me Love (Give Me Peace On Earth),79,42,11,,,,
100,-,Kenny Loggins,Footloose,-,63,3,,,,
