Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,20,,,,
2,up,Tom Odell,Another Love,4,1,82,,,,
3,up,Bryan Adams,(Everything I Do) I Do It for You,5,1,104,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,2,1,104,,,,
5,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],7,1,7,,,,
6,up,The Fray,How to Save a Life,9,3,104,,,,
7,down,Oche Jonkings,I Run to You,3,2,84,,,,
8,down,Elvis Presley,Can't Help Falling In Love,6,1,104,,,,
9,up,Disturbed,The Sound of Silence,11,7,104,,,,
10,up,Bryan Adams,Please Forgive Me,19,4,103,,,,
11,up,Vanessa Carlton,A Thousand Miles,25,5,104,,,,
12,up,Robin Thicke,Lost Without U,21,4,104,,,,
13,-,Evanescence,My Immortal,-,13,23,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,33,3,22,,,,
15,up,優里,ドライフラワー,28,2,49,,,,
16,down,Phil Collins,True Colors (2016 Remastered),13,13,5,,,,
17,down,Maroon 5,She Will Be Loved (Radio Mix),14,10,6,,,,
18,up,Pv Idemudia,Kadosh (Live),23,6,104,,,,
19,down,Phil Collins,In the Air Tonight,16,4,104,,,,
20,down,Queen,Bohemian Rhapsody,10,2,104,,,,
21,up,U.S.A. for Africa,We Are the World,43,3,101,,,,
22,down,ジ・イレプレッシブルズ,In This Shirt,15,3,66,,,,
23,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],17,7,5,,,,
24,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],36,3,104,,,,
25,down,Everybody Loves an Outlaw,I See Red,18,2,69,,,,
26,down,Foreigner,I Want to Know What Love Is,12,4,104,,,,
27,-,John Mayer,Your Body Is a Wonderland,-,10,100,,,,
28,-,Daniel Powter,Bad Day,-,28,25,,,,
29,down,LINKIN PARK,Numb,24,11,57,,,,
30,-,Seyi Israel & One Sound Gospel,No More Veil,-,5,64,,,,
31,up,Evanescence,Bring Me To Life,71,10,94,,,,
32,down,Dean Lewis,Waves,8,2,104,,,,
33,-,Pretenders,I'll Stand By You,-,30,30,,,,
34,down,Wasiu K1,Ade Ori Okin,20,2,51,,,,
35,-,Journey,Don't Stop Believin',-,23,75,,,,
36,-,The Police,Every Breath You Take,-,20,34,,,,
37,up,優里,シャッター,54,37,4,,,,
38,-,Nickelback,How You Remind Me,-,16,73,,,,
39,up,Chris Isaak,Wicked Game,48,25,12,,,,
40,-,Fleetwood Mac,Dreams,-,1,75,,,,
41,-,Eagles,Hotel California,-,26,50,,,,
42,down,NEEDTOBREATHE,I Am Yours,40,40,5,,,,
43,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,1,32,,,,
44,-,Zach Sobiech,Clouds,-,38,32,,,,
45,up,Victoria Orenze,Still God,84,8,10,,,,
46,down,Grace Davies,Iris,45,28,15,,,,
47,up,Queen,We Are the Champions,68,9,95,,,,
48,up,Ronan Keating,When You Say Nothing At All,52,37,20,,,,
49,-,LINKIN PARK,One More Light,-,23,7,,,,
50,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,82,1,72,,,,
51,up,Queen,Another One Bites the Dust,64,7,102,,,,
52,up,Queen,Don't Stop Me Now,91,3,101,,,,
53,-,EBEN,Stayed On You,-,21,25,,,,
54,-,Tame Impala,Feels Like We Only Go Backwards,-,54,7,,,,
55,-,OneRepublic,All the Right Moves,-,55,7,,,,
56,up,Frankie Valli,Can't Take My Eyes Off You,78,28,60,,,,
57,down,The Beatles,Oh! Darling (2019 Mix),47,21,14,,,,
58,-,kaestrings,No Fear in Love (feat. Rica Stephenson),-,58,1,,,,
59,up,Will Post,Wonderlust,94,4,49,,,,
60,-,Steve Marriner,Long Way Down,-,52,7,,,,
61,-,Electric Light Orchestra,Mr. Blue Sky,-,26,43,,,,
62,-,Kenny Rogers,Through the Years,-,20,64,,,,
63,-,She & Him,How Can I Make You Love Me,-,63,3,,,,
64,up,Tom Odell,Heal,76,13,57,,,,
65,-,P!nk,Raise Your Glass,-,23,66,,,,
66,down,Michael Learns to Rock,Sleeping Child,41,12,88,,,,
67,down,Maroon 5,Sunday Morning,29,29,3,,,,
68,-,Trippie Redd & Travis Barker,SWIMMING,-,6,6,,,,
69,-,Mairo Ese,Nani Gi,-,27,55,,,,
70,-,Mrs. GREEN APPLE,インフェルノ,-,22,91,,,,
71,-,Tamia,Who Do You Tell?,-,71,1,,,,
72,up,U2,Every Breaking Wave,99,38,12,,,,
73,down,Sinéad O'Connor,Nothing Compares 2 U,35,14,48,,,,
74,-,Kenny Rogers,I Wish That I Could Hurt That Way Again,-,74,1,,,,
75,down,The Cranberries,Zombie,27,5,89,,,,
76,-,Elvis Presley,Heartbreak Hotel,-,73,2,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,46,17,85,,,,
78,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,43,,,,
79,-,Daniel Bedingfield,If You're Not the One,-,26,10,,,,
80,-,LINKIN PARK,Burn It Down,-,40,14,,,,
81,-,kaestrings,The Motive (Live),-,71,2,,,,
82,-,4 Non Blondes,What's Up?,-,48,23,,,,
83,-,The Beatles,Eleanor Rigby,-,59,11,,,,
84,up,The Outfield,Your Love,93,23,12,,,,
85,-,kaestrings,You Are My God (feat. Minstrel KI),-,31,2,,,,
86,down,LINKIN PARK,In the End,44,11,59,,,,
87,-,The Script,Breakeven,-,7,98,,,,
88,-,The Fray,Look After You,-,61,10,,,,
89,-,Trippie Redd & Travis Barker,SAVE YOURSELF,-,25,9,,,,
90,-,U2,This Is Where You Can Reach Me Now,-,53,2,,,,
91,down,The Everly Brothers,Take a Message to Mary,70,42,14,,,,
92,down,Ron Pope,A Drop In the Ocean,42,10,102,,,,
93,-,Deborah Cox,Nobody's Supposed to Be Here,-,17,51,,,,
94,-,Jack Johnson,Better Together,-,38,8,,,,
95,down,3 Doors Down,Here Without You,87,26,59,,,,
96,down,Queen,Don't Stop Me Now (With Long Lost Guitars),75,18,8,,,,
97,-,UB40,Kingston Town,-,6,46,,,,
98,down,Maroon 5,This Love,30,24,3,,,,
99,-,Michael Learns to Rock,I'm Gonna Come Back,-,40,5,,,,
100,down,Fleetwood Mac,Go Your Own Way,83,45,10,,,,
