Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,213,,,,
2,up,Elvis Presley,Can't Help Falling In Love,2,1,217,,,,
3,up,Abbey Ojomu,We Behold(Qavah Anthem) [feat. Theophilus Sunday],3,1,52,,,,
4,up,Ghost,Mary on a Cross,4,2,90,,,,
5,up,Linkin Park & Jay-Z,Numb / Encore,5,1,235,,,,
6,up,kaestrings,Broken (Live),6,4,16,,,,
7,up,ジ・イレプレッシブルズ,In This Shirt,8,3,197,,,,
8,down,Dean Lewis,Waves,7,2,235,,,,
9,up,Vanessa Carlton,A Thousand Miles,12,5,235,,,,
10,up,David Nkennor,You Are Good (feat. Emeka Madubata),10,8,93,,,,
11,up,Bryan Adams,(Everything I Do) I Do It for You,11,1,235,,,,
12,down,Famy,Ava,9,9,9,,,,
13,up,Ghost,Mary On A Cross (slowed + reverb),18,13,47,,,,
14,down,Tom Odell,Heal,13,13,187,,,,
15,up,Paul Tomisin,Maranatha,15,5,49,,,,
16,up,Everybody Loves an Outlaw,I See Red,16,2,200,,,,
17,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],19,7,136,,,,
18,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],14,3,235,,,,
19,down,The Fray,How to Save a Life,17,3,235,,,,
20,up,Grateful Dead,Cold Rain and Snow (Instrumental Version),21,9,90,,,,
21,down,U.S.A. for Africa,We Are the World,20,3,232,,,,
22,up,Fleetwood Mac,Landslide (Remastered),22,9,131,,,,
23,up,Bryan Adams,Please Forgive Me,24,4,234,,,,
24,up,Kenny Rogers,The Gambler,27,11,145,100,2020-03-22,100,2020-03-22
25,up,Phil Collins,In the Air Tonight,25,4,235,,,,
26,down,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],23,1,138,,,,
27,up,RADWIMPS,すずめ (feat. 十明),61,16,78,,,,
28,down,Tom Odell,Grow Old With Me,26,25,88,,,,
29,down,Foreigner,I Want to Know What Love Is,28,4,235,,,,
30,down,LINKIN PARK,In the End,29,11,189,,,,
31,down,Ron Pope,A Drop In the Ocean,30,10,232,,,,
32,up,Gnarls Barkley,Crazy,37,8,151,,,,
33,up,Phil Collins,True Colors (2016 Remastered),40,13,136,,,,
34,up,Pastor Nelson Iheagwam,Lens of the Cross (feat. Chinedu Ndubueze),39,10,54,,,,
35,down,Queen,Bohemian Rhapsody,31,2,235,,,,
36,up,Oche Jonkings,I Run to You,44,2,215,,,,
37,down,Disturbed,The Sound of Silence,34,7,235,,,,
38,up,The Cranberries,Zombie,43,5,220,,,,
39,down,Fleetwood Mac,Dreams,35,1,206,,,,
40,down,Evanescence,Bring Me To Life,38,10,225,,,,
41,down,NSG,OT Bop (Rock Version) [feat. The Compozers],36,4,25,,,,
42,down,kaestrings,You Are My God (feat. Minstrel KI),33,31,86,,,,
43,down,Booker T. & The M.G.'s,Mercy Mercy,41,14,104,,,,
44,down,Michael Learns to Rock,Breaking My Heart,42,31,195,,,,
45,up,Rod Stewart,Have I Told You Lately,54,34,111,,,,
46,up,Toto,Africa,46,9,230,,,,
47,down,LINKIN PARK,Numb,32,11,188,,,,
48,up,Faces,Ooh La La,53,23,92,,,,
49,up,Grateful Dead,Truckin',49,33,81,,,,
50,up,P!nk,Raise Your Glass,56,23,165,,,,
51,up,BleuJxy,Navigation,57,38,25,,,,
52,up,Maroon 5,She Will Be Loved (Radio Mix),68,10,136,,,,
53,down,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,48,23,162,,,,
54,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,17,197,,,,
55,up,Tom Odell,Can't Pretend,55,51,67,,,,
56,up,Ronan Keating,When You Say Nothing At All,71,37,118,,,,
57,up,Bon Jovi,Livin' On a Prayer,84,20,180,,,,
58,up,The Fray,Never Say Never,60,26,121,,,,
59,down,The Beatles,Yesterday,51,14,198,,,,
60,up,Survivor,Eye of the Tiger,69,39,120,,,,
61,up,BleuJxy,Basquiat,62,61,2,,,,
62,down,Eyedress,Something About You (feat. Dent May),52,19,47,,,,
63,down,The Police,Every Breath You Take,45,16,196,,,,
64,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),58,11,126,,,,
65,up,The Everly Brothers,Take a Message to Mary,99,42,125,,,,
66,down,Michael Learns to Rock,Sleeping Child,47,12,219,,,,
67,down,Pv Idemudia,Kadosh (Live),66,6,235,,,,
68,down,Ice Cube,We Be Clubbin',63,59,41,,,,
69,down,The Script,The Man Who Can't Be Moved,59,21,218,,,,
70,down,Seyi Israel & One Sound Gospel,No More Veil,67,5,189,,,,
71,-,UB40 & Chrissie Hynde,I Got You Babe,-,42,87,,,,
72,-,Journey,Don't Stop Believin',-,23,196,,,,
73,up,LINKIN PARK,One More Light,78,23,39,,,,
74,down,Bryan Adams,Heaven,73,25,97,,,,
75,up,Billy Joel,Vienna,76,21,84,,,,
76,up,U2,California (There Is No End to Love),83,42,102,,,,
77,up,EBEN,Idinma,82,13,186,,,,
78,up,Deborah Cox,Nobody's Supposed to Be Here,95,17,123,,,,
79,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,94,4,106,,,,
80,up,Aerosmith,Dream On,85,16,76,,,,
81,up,Redbone,Come and Get Your Love,89,28,56,,,,
82,up,Eyedress,Jealous,86,73,9,,,,
83,-,Bryan Adams,Everything I Do (I Do It For You) [Classic Version],-,27,15,,,,
84,down,Michael Learns to Rock,Someday,77,28,110,,,,
85,down,Coyote Theory,This Side of Paradise,50,12,142,,,,
86,-,Maroon 5,This Love,-,24,110,,,,
87,-,Zach Sobiech,Clouds,-,38,97,,,,
88,up,Evanescence,My Immortal,96,13,52,,,,
89,down,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),81,61,8,,,,
90,-,Toploader,Dancing In the Moonlight,-,11,160,,,,
91,down,Zeal & Ardor,to my ilk,72,72,2,,,,
92,-,U2,This Is Where You Can Reach Me Now,-,53,19,,,,
93,-,Roy Orbison,"Oh, Pretty Woman",-,45,15,,,,
94,-,Fleetwood Mac,Everywhere,-,10,7,,,,
95,down,The Script,Breakeven,79,7,227,,,,
96,-,The Beatles,Here Comes the Sun,-,16,88,,,,
97,-,U2,Every Breaking Wave,-,38,98,,,,
98,up,U2,Sleep Like a Baby Tonight,100,32,41,,,,
99,down,The Killers,Mr. Brightside,64,33,166,,,,
100,down,Downstait,Kingdom,70,30,9,,,,
