Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,1,1,21,,,,
2,up,Queen,Bohemian Rhapsody,2,2,21,,,,
3,up,U.S.A. for Africa,We Are the World,28,3,21,,,,
4,up,Elvis Presley,Can't Help Falling In Love,5,1,21,,,,
5,down,Coldplay,Clocks,4,3,21,,,,
6,down,Bryan Adams,(Everything I Do) I Do It for You,3,1,21,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],6,3,21,,,,
8,up,Queen,Don't Stop Me Now,19,3,21,,,,
9,up,Foreigner,I Want to Know What Love Is,31,4,21,,,,
10,down,Disturbed,The Sound of Silence,7,7,21,,,,
11,up,Phil Collins,In the Air Tonight,11,4,21,,,,
12,up,Pv Idemudia,Kadosh (Live),12,6,21,,,,
13,up,Queen,We Are the Champions,24,9,21,,,,
14,up,The Fray,How to Save a Life,18,3,21,,,,
15,down,Dean Lewis,Waves,8,2,21,,,,
16,down,Queen,Another One Bites the Dust,9,7,21,,,,
17,down,The Script,Breakeven,15,7,21,,,,
18,up,Queen,Somebody to Love,22,8,21,,,,
19,down,Queen,We Will Rock You,13,7,21,,,,
20,up,Kenny Rogers,Through the Years,50,20,5,,,,
21,down,Ron Pope,A Drop In the Ocean,10,10,21,,,,
22,down,Robin Thicke,Lost Without U,17,4,21,,,,
23,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),30,11,21,,,,
24,up,Vanessa Carlton,A Thousand Miles,26,5,21,,,,
25,down,Toto,Africa,16,9,21,,,,
26,down,Bryan Adams,Please Forgive Me,14,4,20,,,,
27,up,Kenny Rogers,Daytime Friends,53,25,2,,,,
28,up,The Goo Goo Dolls,Iris,43,14,21,,,,
29,up,Seyi Israel & One Sound Gospel,No More Veil,74,5,2,,,,
30,up,The Beatles,Let It Be,35,16,18,,,,
31,down,Keith Sweat,Nobody (feat. Athena Cage),29,11,20,,,,
32,up,Nickelback,How You Remind Me,36,16,19,,,,
33,down,Evanescence,Bring Me To Life,20,10,21,,,,
34,down,Coldplay,Talk,32,13,21,,,,
35,up,The Cranberries,Zombie,37,5,15,,,,
36,up,Coldplay,In My Place,39,32,11,,,,
37,up,Kenny Rogers & The First Edition,"Ruby, Don't Take Your Love to Town",54,37,3,,,,
38,down,John Mayer,Your Body Is a Wonderland,33,10,21,,,,
39,up,Mrs. GREEN APPLE,インフェルノ,71,22,20,,,,
40,down,Bon Jovi,Livin' On a Prayer,34,20,21,,,,
41,up,Tom Odell,Another Love,77,1,15,,,,
42,down,Gnarls Barkley,Crazy,40,8,11,,,,
43,down,Queen,Killer Queen,42,19,20,,,,
44,up,The Beatles,Yesterday,44,14,21,,,,
45,down,Journey,Don't Stop Believin',23,23,18,,,,
46,up,3 Doors Down,Here Without You,47,26,11,,,,
47,up,The Fray,Never Say Never,96,26,7,,,,
48,up,Maroon 5,If I Never See Your Face Again (feat. Rihanna),88,33,16,,,,
49,up,Cutting Crew,(I Just) Died in Your Arms Tonight,55,17,20,,,,
50,down,Foreigner,I Want to Know What Love Is,25,18,20,,,,
51,down,The Script,The Man Who Can't Be Moved,27,21,18,,,,
52,-,Coldplay,Warning Sign,-,48,4,,,,
53,-,Oche Jonkings,I Run to You,-,2,1,,,,
54,-,Journey,Don't Stop Believin',-,28,19,,,,
55,up,Michael Andrews,Mad World (feat. Gary Jules),56,20,18,,,,
56,-,Billy Joel,Uptown Girl,-,47,8,,,,
57,down,P!nk,Raise Your Glass,38,23,20,,,,
58,-,Redbone,Come and Get Your Love,-,28,10,,,,
59,-,Avril Lavigne,Sk8er Boi,-,59,5,,,,
60,up,Aerosmith,I Don't Want to Miss a Thing,85,37,4,,,,
61,up,UB40,(I Can't Help) Falling in Love With You,92,46,13,,,,
62,up,Michael Learns to Rock,Sleeping Child,75,12,16,,,,
63,down,Mairo Ese,Nani Gi,59,27,12,,,,
64,up,Tom Odell,Heal,79,13,8,,,,
65,-,Bruce Springsteen,Dancing In the Dark,-,59,1,,,,
66,up,Coldplay,Don't Panic,68,66,7,,,,
67,-,Queen,Crazy Little Thing Called Love,-,17,16,,,,
68,up,Culture Club,Karma Chameleon,73,47,10,,,,
69,down,The Beatles,Here Comes the Sun,52,16,18,,,,
70,-,Nickelback,Photograph,-,66,1,,,,
71,down,Queen,Under Pressure (feat. David Bowie),65,40,8,,,,
72,-,Coldplay,Daylight,-,72,1,,,,
73,-,Nickelback,Rockstar,-,51,8,,,,
74,-,Billy Joel,Vienna,-,21,3,,,,
75,-,Nickelback,Far Away,-,55,9,,,,
76,-,The Killers,Mr. Brightside,-,33,10,,,,
77,down,Sting,Englishman In New York,61,40,11,,,,
78,up,Coldplay,Sparks,89,22,7,,,,
79,down,Eagles,Hotel California,57,26,13,,,,
80,-,U2,With or Without You,-,31,8,,,,
81,-,Queen,You're My Best Friend,-,81,2,,,,
82,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,23,8,,,,
83,down,LINKIN PARK,ROADS UNTRAVELED,48,27,18,,,,
84,-,Leonard Cohen,You Want It Darker,-,41,1,,,,
85,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,30,7,,,,
86,-,Bob Dylan,Murder Most Foul,-,86,1,69,2020-03-29,69,2020-03-29
87,-,OneRepublic,All the Right Moves,-,55,1,,,,
88,-,Coldplay,God Put a Smile Upon Your Face,-,56,4,,,,
89,down,The Beatles,Here Comes the Sun (2019 Mix),78,15,12,,,,
90,-,Rockabye Baby!,Shape of You,-,90,1,,,,
91,-,Elina,Paper Planes,-,67,1,,,,
92,-,Coldplay,The Scientist,-,62,4,,,,
93,-,EBEN,Idinma,-,13,13,,,,
94,up,UB40,Red Red Wine (12'' Version),95,33,16,,,,
95,down,Tommy James & The Shondells,Crimson and Clover,81,55,9,,,,
96,up,Deborah Cox,Nobody's Supposed to Be Here,99,17,8,,,,
97,-,Coldplay,Amsterdam,-,55,2,,,,
98,-,REO Speedwagon,Keep On Loving You,-,20,8,,,,
99,down,Fleetwood Mac,Dreams,64,1,9,,,,
100,-,Grace Potter,Release,-,29,10,,,,
