Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Can't Help Falling In Love,4,1,120,,,,
2,down,Måneskin,Beggin,1,1,36,,,,
3,down,Tom Odell,Another Love,2,1,98,,,,
4,down,Linkin Park & Jay-Z,Numb / Encore,3,1,120,,,,
5,up,Sinéad O'Connor,Drink Before the War,5,4,3,,,,
6,up,Pastor Emmanuel Iren,Prophetic Chant (Live) [feat. Nosa],6,1,23,,,,
7,up,Oche Jonkings,I Run to You,8,2,100,,,,
8,up,Everybody Loves an Outlaw,I See Red,9,2,85,,,,
9,up,Bryan Adams,(Everything I Do) I Do It for You,11,1,120,,,,
10,up,Maroon 5,She Will Be Loved (Radio Mix),24,10,22,,,,
11,down,Dean Lewis,Waves,10,2,120,,,,
12,up,Vanessa Carlton,A Thousand Miles,12,5,120,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,3,120,,,,
14,down,Queen,Bohemian Rhapsody,13,2,120,,,,
15,up,Bryan Adams,Please Forgive Me,20,4,119,,,,
16,up,The Fray,How to Save a Life,18,3,120,,,,
17,down,The Walters,I Love You So,7,6,16,,,,
18,up,Sinéad O'Connor,Nothing Compares 2 U,45,14,63,,,,
19,down,Foreigner,I Want to Know What Love Is,16,4,120,,,,
20,down,Phil Collins,In the Air Tonight,14,4,120,,,,
21,up,SiM,The Rumbling,33,16,2,,,,
22,up,Phil Collins,True Colors (2016 Remastered),32,13,21,,,,
23,up,U.S.A. for Africa,We Are the World,26,3,117,,,,
24,down,Disturbed,The Sound of Silence,21,7,120,,,,
25,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],25,7,21,,,,
26,up,Fleetwood Mac,Dreams,30,1,91,,,,
27,up,優里,ベテルギウス,28,18,15,,,,
28,up,John Mayer,Your Body Is a Wonderland,54,10,116,,,,
29,up,Coyote Theory,This Side of Paradise,29,12,28,,,,
30,down,LINKIN PARK,Numb,17,11,73,,,,
31,down,Pv Idemudia,Kadosh (Live),22,6,120,,,,
32,up,Cutting Crew,(I Just) Died in Your Arms Tonight,35,17,101,,,,
33,up,Chicago,You're the Inspiration,58,33,2,,,,
34,up,Fleetwood Mac,Landslide (Remastered),40,9,16,,,,
35,up,The Beatles,Something,61,35,5,,,,
36,down,SiM,The Rumbling (TV Size),15,10,6,,,,
37,down,Robin Thicke,Lost Without U,23,4,120,,,,
38,down,ジ・イレプレッシブルズ,In This Shirt,31,3,82,,,,
39,up,The Police,Every Breath You Take,49,20,48,,,,
40,-,The Beach Boys,God Only Knows,-,40,1,,,,
41,up,LINKIN PARK,In the End,41,11,75,,,,
42,up,Fleetwood Mac,Go Your Own Way,55,9,16,,,,
43,down,Michael Learns to Rock,Sleeping Child,39,12,104,,,,
44,down,The Cranberries,Zombie,27,5,105,,,,
45,up,Evanescence,Bring Me To Life,46,10,110,,,,
46,down,Daniel Bedingfield,If You're Not the One,44,25,25,,,,
47,up,Michael Learns to Rock,Breaking My Heart,64,31,81,,,,
48,down,Eyedress,Something About You (feat. Dent May),34,19,6,,,,
49,up,The Script,Breakeven,72,7,114,,,,
50,down,The Script,The Man Who Can't Be Moved,42,21,112,,,,
51,-,Danger Twins,Thing of Beauty,-,45,2,,,,
52,down,Toto,Africa,38,9,117,,,,
53,down,Tom Odell,Heal,52,13,72,,,,
54,down,Ramsey,Goodbye (from the series Arcane League of Legends),53,7,15,,,,
55,up,Ron Pope,A Drop In the Ocean,56,10,118,,,,
56,down,Kenny Rogers,The Gambler,43,11,34,100,2020-03-22,100,2020-03-22
57,down,The Goo Goo Dolls,Iris,51,14,113,,,,
58,down,Queen,We Will Rock You,47,7,110,,,,
59,up,Kenny Rogers,Through the Years,67,20,73,,,,
60,up,Nickelback,How You Remind Me,88,16,81,,,,
61,up,Maroon 5,This Love,79,24,19,,,,
62,up,Queen,Another One Bites the Dust,63,7,118,,,,
63,-,Extreme,More Than Words,-,16,55,,,,
64,up,UB40,Kingston Town,66,6,62,,,,
65,up,Journey,Don't Stop Believin',91,28,81,,,,
66,down,Zach Sobiech,Clouds,62,38,48,,,,
67,-,Saucy Dog,シンデレラボーイ,-,25,2,,,,
68,down,優里,ドライフラワー,37,2,65,,,,
69,up,Måneskin,I WANNA BE YOUR SLAVE,85,3,38,,,,
70,down,Mrs. GREEN APPLE,インフェルノ,60,22,106,,,,
71,-,Eagles,Hotel California,-,26,64,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,20,86,,,,
73,-,Harry Nilsson,Without You,-,73,1,,,,
74,down,The Everly Brothers,Take a Message to Mary,59,42,25,,,,
75,-,U2,California (There Is No End to Love),-,42,16,,,,
76,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,18,9,,,,
77,up,The Killers,Mr. Brightside,98,33,64,,,,
78,up,The Beatles,Yesterday,80,14,100,,,,
79,-,U2,Sleep Like a Baby Tonight,-,32,7,,,,
80,down,Toploader,Dancing In the Moonlight,77,11,84,,,,
81,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,48,7,,,,
82,-,3 Doors Down,Here Without You,-,26,64,,,,
83,up,Mumford & Sons,I Will Wait,84,14,14,,,,
84,-,U2,The Miracle (Of Joey Ramone),-,59,11,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,35,19,,,,
86,down,Ghostemane,Fed Up,74,52,7,,,,
87,down,Gerry Rafferty,Right Down the Line,76,31,6,,,,
88,-,Evanescence,My Immortal,-,13,34,,,,
89,down,Queen,Somebody to Love,65,8,112,,,,
90,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,32,35,,,,
91,-,The Beatles,Here Comes the Sun,-,16,74,,,,
92,-,Lighthouse Family,High,-,34,3,,,,
93,down,Seyi Israel & One Sound Gospel,No More Veil,50,5,77,,,,
94,-,Nickelback,Rockstar,-,51,25,,,,
95,-,The Outfield,Your Love,-,23,14,,,,
96,-,Rod Stewart,Have I Told You Lately,-,34,11,,,,
97,-,Survivor,Eye of the Tiger,-,39,16,,,,
98,-,Rod Stewart,The First Cut Is the Deepest,-,58,6,,,,
99,down,Queen,Don't Stop Me Now,36,3,117,,,,
100,down,Journey,Don't Stop Believin',93,23,88,,,,
