Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linkin Park & Jay-Z,Numb / Encore,2,1,70,,,,
2,down,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),1,1,3,,,,
3,up,Oche Jonkings,I Run to You,5,2,50,,,,
4,down,Bryan Adams,(Everything I Do) I Do It for You,3,1,70,,,,
5,up,優里,ドライフラワー,9,2,16,,,,
6,up,The Fray,How to Save a Life,10,3,70,,,,
7,up,Wasiu K1,Ade Ori Okin,30,2,17,,,,
8,up,Elvis Presley,Can't Help Falling In Love,13,1,70,,,,
9,up,Everybody Loves an Outlaw,I See Red,17,2,35,,,,
10,up,Disturbed,The Sound of Silence,23,7,70,,,,
11,up,Queen,Bohemian Rhapsody,14,2,70,,,,
12,up,Phil Collins,In the Air Tonight,22,4,70,,,,
13,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],19,3,70,,,,
14,up,Bryan Adams,Please Forgive Me,18,4,69,,,,
15,up,Fleetwood Mac,Dreams,21,1,42,,,,
16,down,Trippie Redd & Travis Barker,WITHOUT YOU,4,4,3,,,,
17,up,Dean Lewis,Waves,31,2,70,,,,
18,up,Pv Idemudia,Kadosh (Live),36,6,70,,,,
19,down,Trippie Redd & Travis Barker,RED SKY (feat. Machine Gun Kelly),8,8,3,,,,
20,down,Foreigner,I Want to Know What Love Is,11,4,70,,,,
21,up,Awesome City Club,勿忘,45,20,4,,,,
22,down,Trippie Redd & Travis Barker,SWIMMING,6,6,3,,,,
23,up,Robin Thicke,Lost Without U,27,4,70,,,,
24,up,Tai Verdes,DRUGS,38,24,6,,,,
25,up,The Goo Goo Dolls,Iris,40,14,67,,,,
26,up,LINKIN PARK,Numb,28,11,23,,,,
27,up,The Script,Breakeven,44,7,69,,,,
28,down,Trippie Redd & Travis Barker,FEMALE SHARK,12,12,3,,,,
29,up,Vanessa Carlton,A Thousand Miles,29,5,70,,,,
30,up,Toto,Africa,34,9,70,,,,
31,up,The Script,The Man Who Can't Be Moved,52,21,66,,,,
32,up,Tai Verdes,Stuck in the Middle,42,8,20,,,,
33,up,Gavin James,Boxes (Apple Music Home Session),35,33,2,,,,
34,up,Mr Eazi & emPawa Africa,Ògógóro No Sweet Pass Pami,41,1,39,,,,
35,up,Toploader,Dancing In the Moonlight,75,11,47,,,,
36,down,Trippie Redd & Travis Barker,GERONIMO (feat. Chino Moreno),7,7,3,,,,
37,up,Queen,Don't Stop Me Now,39,3,69,,,,
38,up,Ron Pope,A Drop In the Ocean,84,10,69,,,,
39,-,Extreme,More Than Words,-,16,35,,,,
40,up,EBEN,Idinma,54,13,52,,,,
41,-,Leonard Cohen,You Want It Darker,-,41,5,,,,
42,up,LINKIN PARK,In the End,68,11,28,,,,
43,down,John Mayer,Your Body Is a Wonderland,20,10,69,,,,
44,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,25,,,,
45,up,Queen,Another One Bites the Dust,97,7,69,,,,
46,up,Mrs. GREEN APPLE,インフェルノ,83,22,65,,,,
47,down,Trippie Redd & Travis Barker,SAVE YOURSELF,25,25,3,,,,
48,-,Evanescence,My Immortal,-,13,1,,,,
49,down,Trippie Redd,Dreamer,26,3,20,,,,
50,down,Trippie Redd & Travis Barker,MEGLADON,24,24,3,,,,
51,up,Queen,We Will Rock You,57,7,70,,,,
52,-,Elton John,Candle In the Wind (Remastered),-,40,6,,,,
53,-,The Beatles,Yesterday,-,14,64,,,,
54,-,U2,One,-,54,3,,,,
55,-,Evanescence,Bring Me To Life,-,10,64,,,,
56,up,Foreigner,I Want to Know What Love Is,60,18,61,,,,
57,-,A Firm Handshake,How to Go to Confession (feat. Sammy Brown),-,57,1,,,,
58,up,Vaundy,napori,91,58,3,,,,
59,-,EBEN,For You Are Great,-,33,14,,,,
60,-,Eric Clapton,Wonderful Tonight,-,43,14,,,,
61,up,LINKIN PARK,ROADS UNTRAVELED,78,27,49,,,,
62,-,The Cranberries,Zombie,-,5,57,,,,
63,down,The Police,Every Breath You Take,50,16,46,,,,
64,-,Survivor,Eye of the Tiger,-,64,1,,,,
65,-,Journey,Don't Stop Believin',-,28,56,,,,
66,down,Tom Odell,Another Love,61,1,48,,,,
67,-,Frankie Valli,Can't Take My Eyes Off You,-,28,36,,,,
68,-,Foo Fighters,Waiting on a War,-,68,1,,,,
69,down,Fleetwood Mac,Dreams,51,27,14,87,2020-10-18,87,2020-10-18
70,-,Phil Collins,You Can't Hurry Love,-,39,38,,,,
71,-,NEEDTOBREATHE,Brother (feat. Gavin DeGraw),-,30,22,,,,
72,up,Seyi Israel & One Sound Gospel,No More Veil,85,5,38,,,,
73,down,The Killers,Mr. Brightside,47,33,42,,,,
74,-,Tom Odell,Heal,-,13,31,,,,
75,up,Gavin James,How Deep Is Your Love (Apple Music Home Session),87,75,2,,,,
76,-,Aṣa,Hidden in the Forest,-,76,1,,,,
77,-,A Firm Handshake,Clouds (feat. Zach Sobiech),-,46,1,,,,
78,-,Michael Learns to Rock,Someday,-,28,32,,,,
79,-,Jim Johnston,WWE: Voices (Randy Orton) [feat. Rev Theory],-,79,3,,,,
80,-,Elton John,Sacrifice,-,3,1,,,,
81,down,Bon Jovi,Livin' On a Prayer,62,20,64,,,,
82,-,3 Doors Down,Here Without You,-,26,43,,,,
83,-,Nickelback,If Today Was Your Last Day,-,83,1,,,,
84,down,U.S.A. for Africa,We Are the World,43,3,69,,,,
85,-,Jennifer Rush,The Power of Love,-,64,1,,,,
86,down,Mairo Ese,Nani Gi,77,27,43,,,,
87,-,EBEN,Lifted Hands,-,51,7,,,,
88,down,ジ・イレプレッシブルズ,In This Shirt,55,3,33,,,,
89,down,Mr Eazi & emPawa Africa,Baby This Your Body Na Gòbe Fine Fine Sweet Òkpéke (feat. C Natty),48,1,38,,,,
90,-,UB40,Red Red Wine (12'' Version),-,33,51,,,,
91,down,Ayo & Teo,Ayo&Teo Goin',59,25,6,,,,
92,-,blink-182,I Miss You,-,50,9,,,,
93,down,Trippie Redd & Travis Barker,LEADERS,15,15,3,,,,
94,down,Trippie Redd & Travis Barker,DEAD DESERT (feat. Scarlxrd & ZillaKami),37,37,3,,,,
95,-,EBEN,Stayed On You,-,21,11,,,,
96,down,Trippie Redd & Travis Barker,FROZEN OCEAN,33,33,3,,,,
97,-,twenty one pilots,Fall Away,-,45,5,,,,
98,-,The Everly Brothers,All I Have to Do Is Dream,-,34,18,,,,
99,-,Queen,Somebody to Love,-,8,69,,,,
100,-,Bring Me the Horizon,Can You Feel My Heart,-,36,7,,,,
