Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,80,,,,
2,up,Various Artists,Mozart for Exam Study: Be Nice to Your Brain Power and Relax With Music While Learning,5,1,79,,,,
3,up,Royal Philharmonic Orchestra,Disney Goes Classical,3,1,43,,,,
4,-,Various Artists,Classical Music: The 50 Greatest Recordings,-,2,61,,,,
5,-,Maria Callas,Pure Maria Callas,-,5,11,,,,
6,down,Arthur Rubinstein,Chopin: Nocturnes,2,1,80,,,,
7,-,Georges Prêtre & Orchestre de Paris,Massenet:Werther,-,7,2,,,,
8,up,IQEQPLUS,Classic for Developing my Baby's EQ - Album,25,3,15,,,,
9,-,IQEQPLUS,Classic for Developing my Baby's CQ - Album,-,2,12,,,,
10,-,Gareth Malone,Music for Healing,-,3,30,,,,
11,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,24,2,62,,,,
12,-,Lang Lang,Piano Book (Encore Edition),-,12,8,,,,
13,up,이루마,The Rewritten Memories,20,4,8,,,,
14,down,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",10,4,43,,,,
15,up,Xuefei Yang,Summertime - EP,59,15,2,,,,
16,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,28,6,51,,,,
17,-,"Orchestre du Théâtre National de Paris, Georges Prêtre & Alain Vanzo",Alain Vanzo: Airs français,-,17,1,,,,
18,up,The Monks of Norcia,BENEDICTA: Marian Chant from Norcia,21,16,14,,,,
19,-,Finghin Collins,The Greatest Piano Pieces,-,19,1,,,,
20,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',92,7,36,,,,
21,down,Beckenhorst Singers,Modern Choral Anthems,16,9,6,,,,
22,down,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",9,4,25,,,,
23,-,HAUSER,Classic,-,4,43,87,2020-02-09,87,2020-02-09
24,-,Mormon Tabernacle Choir,The Essential Mormon Tabernacle Choir,-,24,9,,,,
25,-,Royal Philharmonic Orchestra & Carl Davis,Movie Magic: Epics & Westerns,-,25,1,,,,
26,up,Various Artists,March Brittania! - The Most Popular Military Music,65,26,3,,,,
27,up,Andrea Bocelli,Believe (Deluxe Extended),34,27,3,,,,
28,up,Milana Zilnik,Anno,37,28,2,,,,
29,down,Janine Jansen,Vivaldi: The Four Seasons,7,3,74,,,,
30,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,8,6,62,,,,
31,-,Various Artists,Classical Workout!,-,31,4,,,,
32,-,Various Artists,Easy Listening Classics,-,18,9,,,,
33,-,"Berlin Philharmonic, Herbert von Karajan, James Levine, Rafael Kubelik, Bavarian Radio Symphony Orchestra & Vienna Philharmonic","Mozart: Requiem, Great Mass in C Minor, Missa Brevis in C Major (2 CDs)",-,13,15,,,,
34,-,Donald Quan,Intimate Classics (Arranged & Performed by Donald Quan),-,34,1,,,,
35,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,-,18,6,,,,
36,-,John Williams,The Guitar Master,-,31,10,,,,
37,up,My First Music,Mozart's Music for Unborn Babies,49,8,12,,,,
38,down,Il Divo,The Greatest Hits (Deluxe Version),26,10,45,,,,
39,-,Various Artists,Your 100 Classical Favorites,-,12,27,,,,
40,down,İdil Biret,Chopin: Piano Favourites,38,27,4,,,,
41,-,Daniil Trifonov,Chopin Evocations,-,41,2,,,,
42,-,Choir of New College Oxford & Edward Higginbottom,Agnus Dei (Vols. I & II),-,18,10,,,,
43,-,Il Divo,A Musical Affair: Live in Japan (Deluxe Version),-,24,37,,,,
44,-,Vienna Philharmonic & Riccardo Muti,Mozart: Symphonies Nos. 25 & 39,-,44,1,,,,
45,-,Anne Akiko Meyers & Reiko Uchida,Seasons… Dreams…,-,45,1,,,,
46,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,2,42,,,,
47,down,Verschiedene Interpreten,Classical at Home,43,15,11,,,,
48,-,Various Artists,Instrumental Covers for Weddings,-,23,7,,,,
49,down,Various Artists,Debussy for Daydreaming: Music to Caress Your Innermost Thoughts,15,15,5,,,,
50,-,Andrea Bocelli,Believe (Acoustic) - EP,-,49,3,,,,
51,-,Susan Boyle,Hope,-,51,3,,,,
52,-,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,-,18,5,,,,
53,-,The Piano Guys,The Piano Guys 2 (Deluxe Edition),-,7,43,,,,
54,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,58,16,6,,,,
55,-,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),-,55,1,,,,
56,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,23,13,18,,,,
57,down,Paul Cardall,A New Creation,53,49,3,,,,
58,-,John Michael Talbot & Monks of Little Portion Hermitage,Chant from the Hermitage,-,24,4,,,,
59,up,The Piano Guys,The Piano Guys,81,1,67,,,,
60,-,London Philharmonic Orchestra,The Greatest Relaxing Pieces,-,1,51,,,,
61,-,"Capella Istropolitana, Éder Quartet, Milos Stevove, Ernst Ottensamer, Herbert Weissberg, Jenő Jandó, Jozsef Kiss & Takako Nishizaki",Mozart (The Best Of),-,61,1,,,,
62,-,Peter Breiner & Peter Breiner Symphonic Pop Orchestra,Especially for You,-,62,1,,,,
63,up,Mormon Tabernacle Choir & Orchestra At Temple Square,Teach Me to Walk in the Light & Other Children's Favorites,86,21,18,,,,
64,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,11,45,,,,
65,-,Yiruma,f r a m e,-,16,8,,,,
66,-,Il Divo,Amor & Pasión,-,29,5,,,,
67,-,"Kian Soltani, Lahav Shani & Renaud Capuçon","Tchaikovsky: Piano Trio, Op. 50 - Dvorák: Piano Trio No. 3 (Live)",-,67,1,,,,
68,-,Rachel Podger,J.S. Bach Cello Suites,-,68,1,,,,
69,-,Mormon Tabernacle Choir,Mormon Tabernacle Choir & Friends,-,69,2,,,,
70,down,Johann Mertz & The Waltz Symphony Orchestra,The Waltz Symphony Orchestra Performs Golden Moments of Waltz,52,34,7,,,,
71,-,Adiemus & Karl Jenkins,Adiemus II - Cantata Mundi,-,16,3,,,,
72,-,Addicted To Classical Music!,"Bach, Mozart, Beethoven, Dvorak, Debussy!",-,72,1,,,,
73,-,Slovak Radio Symphony Orchestra,"The Complete National Anthems of the World (2013 Edition), Vol. 9",-,56,2,,,,
74,-,Eli Kristin Hanssveen & Operaorkesteret,Sempre Libera,-,74,1,,,,
75,-,John Williams,Sor: 20 Etudes & Variations on Theme by Mozart,-,27,11,,,,
76,-,Ludovico Einaudi,In a Time Lapse,-,19,17,,,,
77,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,40,6,,,,
