Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,1,1,236,,,,
2,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,3,2,222,,,,
3,down,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",2,1,236,,,,
4,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",4,2,236,,,,
5,up,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",7,3,211,,,,
6,up,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",9,4,235,,,,
7,down,Relax α Wave,My Resort Time - Bringing the Resort to You,6,4,126,,,,
8,up,BabySleepDreams,Genius Babies - Music for Brain Development,11,4,72,,,,
9,down,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),8,3,235,,,,
10,up,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,10,3,234,,,,
11,up,Blvxb & Ruhmvn,Valhalla,24,11,2,,,,
12,up,Flure,Tales,14,5,229,,,,
13,down,Relax α Wave,Refreshing Piano for a Clear Mind and Body,12,5,4,,,,
14,down,Relax α Wave,Reset & Charge: Deep Sleep Slow Piano,5,5,3,,,,
15,-,Ocean Media,"บทสวดมนต์ ชุดพิเศษ, Vol. 3: บาลี (แปลไทย)",-,7,59,,,,
16,up,JUNICHI SAITO,GHIBLI CAFE - HOLIDAY IN FOREST -,50,14,14,,,,
17,up,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 1",47,9,129,,,,
18,down,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๑,16,5,84,,,,
19,up,No More Tear,Yellow Light,77,8,97,,,,
20,up,佛光山梵唄讚頌團,法音清流No. 5: 金剛經,52,20,3,,,,
21,-,"The DUO, Hani & Takeshi Senoo",冬カフェ・・・クリスマスと冬のカフェ・ミュージック,-,21,1,,,,
22,down,Chamras Saewataporn,Piano in the Garden,15,10,107,,,,
23,up,worldwide music ave.,Piano's - Ghibli Music,33,4,169,,,,
24,down,Ocean Media,"กวนอิม, Vol. 1: บทสวดสรรเสริญพระโพธิสัตว์กวนอิม",22,9,131,,,,
25,up,Charas Fuang-A-Rom,The Original,44,5,23,,,,
26,up,Sayan Sanya,"เพลงดัง สายัณห์ สัญญา, Vol. 13",42,12,107,,,,
27,up,Nirvair Khalsa Jatha UK,Nitnem,28,10,85,,,,
28,up,Diljit Dosanjh,Ghost,48,10,21,,,,
29,-,Wali,Special Religi Wali Cari Berkah,-,27,16,,,,
30,down,Cafe Music BGM channel,Island Brew,18,2,9,,,,
31,up,Ocean Media,"ธิเบต, Vol. 1: มหากรุณาธารณีสูตร",57,11,147,,,,
32,-,Johnny Clegg & Juluka,Live - Good Hope Concerts,-,32,1,,,,
33,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,23,10,101,,,,
34,-,เสรีย์ รุ่งสว่าง,"เพลงดังหาฟังยาก เสรีย์ รุ่งสว่าง, Vol. 1",-,22,48,,,,
35,up,Relaxing BGM Project,Relaxing and Healing Clinic Background Music,38,33,16,,,,
36,-,Relax α Wave,Relaxing Alpha Wave Piano for Mind and Body,-,36,1,,,,
37,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิต - พระธัมมจักรกัปปวัตนสูตร,46,7,101,,,,
38,down,Maher Zain,Forgive Me,29,16,66,,,,
39,up,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 2",78,11,51,,,,
40,-,Alysha Brilla,Rooted,-,38,4,,,,
41,-,Various Artists,"ลูกทุ่งพันล้าน, Vol. 2",-,11,163,,,,
42,-,House of Waters,House of Waters,-,42,1,,,,
43,-,佛光山梵唄讚頌團,法音清流No. 7: 華嚴字母,-,29,3,,,,
44,-,Relaxing BGM Project,BTS - Relaxing Piano Covers,-,11,92,,,,
45,-,Balloranking,Ghetto Gospel,-,42,6,,,,
46,-,Malola Kannan,Veda Gosham,-,10,101,,,,
47,-,Ayub Ogada,En Mana Kuoyo,-,47,3,,,,
48,-,Sornphet Sornsuphan,"เพลงดัง ศรเพชร ศรสุพรรณ, Vol. 4",-,21,11,,,,
49,down,Ocean Media,บทสวดมนต์ทำวัตรเช้า - แปลไทย - ฉบับสวนโมกขพลาราม,43,8,98,,,,
50,up,Relaxing BGM Project,Friday Afternoon - Relaxing Piano for the Workday,79,50,4,,,,
51,up,Qutabire,Fiesta!,63,51,2,,,,
52,up,KITARO,Oasis (Remastered),53,52,2,,,,
53,-,Sripeuk Kondankwean,สีเผือก ช่า ช่า ช่า,-,53,2,,,,
54,-,The Sounds of Girls,Asmr Professional Wet Licking by Elsa,-,54,1,,,,
55,-,Various Artists,"Japanese, Vol. 93 -Instrumental BGM- by Audiostock",-,55,1,,,,
56,-,Bellus Magus,Mindfulness Piano for Calming the Heart,-,56,1,,,,
57,down,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิตสะเดาะเคราะห์ให้กับตัวเอง,37,6,173,,,,
58,-,Hawaiian BGM channel,Aloha Street,-,58,1,,,,
59,down,Bella Shmurda,R2 Sept 18 - EP,40,40,2,,,,
60,-,Rasmee,Thong - Lor Cowboy,-,6,94,,,,
61,-,Govi,Seventh Heaven,-,30,2,,,,
62,-,FRIDAY,Song For Tomorrow,-,59,11,,,,
63,-,Chen Guo,Visit Me If You Have Time Off,-,33,18,,,,
64,-,Chamras Saewataporn,Spa Music,-,13,95,,,,
65,up,The Paradise Bangkok Molam International Band,21st Century Molam,81,11,104,,,,
66,-,MonoMono & Joni Haastrup,Dawn of Awarness,-,66,1,,,,
67,up,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,71,67,2,,,,
68,-,Various Artists,Nigeria 70 - Lagos Jump,-,68,1,,,,
69,-,Sayan Sanya,"เพลงดัง สายัณห์ สัญญา, Vol. 10",-,15,15,,,,
70,up,Armin Haas & Jochen Flach,"Total War: Three Kingdoms (Music from the Cinematic Trailers, Vol 1)",76,43,15,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,13,4,136,,,,
72,down,จำรัส เศวตาภรณ์,สายน้ำนิรันดร์,69,12,118,,,,
73,down,MUJI BGM,BGM27 The Netherlands,36,11,25,,,,
74,down,Omah Lay,Boy Alone (Deluxe),65,14,27,,,,
75,-,Relax α Wave,Supreme Sleep Piano,-,10,5,,,,
76,-,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 2",-,9,77,,,,
77,-,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),-,77,1,,,,
78,-,Relax α Wave,Exquisite Slow Piano for Instant Sleep,-,78,1,,,,
79,-,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 1: วัตรเช้า",-,25,20,,,,
80,up,Teres,Anxiety Remedies: Relaxing Music to Remove Anxiety,97,80,2,,,,
81,down,Maneesh De Moor,Icaro,21,18,31,,,,
82,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,16,62,,,,
83,down,Various Artists,"กึ่งศตวรรษลูกทุ่งไทย, Vol. 3",72,8,174,,,,
84,-,ชยุดี วสวานนท์,"เดี่ยวขิม, Vol. 2",-,47,8,,,,
85,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Heal & Chill,-,13,44,,,,
86,-,Sornphet Sornsuphan,รวมเพลงแด่นักรบไทย,-,34,33,,,,
87,-,ขุนอิน,"ขุนอิน, Vol. 1",-,14,89,,,,
88,-,Chamras Saewataporn,The Spell of Whispering,-,21,25,,,,
89,-,The Paradise Bangkok Molam International Band,Planet Lam,-,39,21,,,,
90,-,Manu Chao,Me Gustas Tu - EP,-,57,5,,,,
91,-,群星,Spanish Guitar (Guitarra Española) [Remastered],-,91,1,,,,
92,-,Relax α Wave,Bedtime Music for Deep Sleep,-,6,52,,,,
93,-,Kathleen and Dom Lavin,Step in Time,-,93,1,,,,
94,-,worldwide music ave.,Violin's - Ghibli Music,-,21,20,,,,
95,-,Sek Loso,The Very Best of Sek Loso I,-,15,53,,,,
96,-,Relax α Wave,Sparkling Meditation,-,96,1,,,,
97,-,RelaxMyCat,4 Hours of Calming Music for Cats,-,55,4,,,,
98,-,MUJI BGM,BGM4 Ireland,-,23,27,,,,
99,-,สำนักการสังคีตกรมศิลปากร,"อ.เสรี, Vol. 8: วงปี่พาทย์มอญ",-,55,4,,,,
100,-,Grooploop,Bossa - Close to You,-,98,2,,,,
