Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,1,1,239,,,,
2,up,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",2,1,239,,,,
3,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,3,2,225,,,,
4,up,Relax α Wave,Therapy Night - For Fatigue Recovery,19,4,2,,,,
5,up,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",5,2,239,,,,
6,up,Relax α Wave,My Resort Time - Bringing the Resort to You,6,4,129,,,,
7,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,15,4,139,,,,
8,down,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),7,3,238,,,,
9,down,แกรนด์เอ็กซ์,แกรนด์เอ็กซ์โอ,8,3,237,,,,
10,up,Ocean Media,"บทสวดมนต์ ภาวนา ชุดพิเศษ, Vol. 1",11,4,238,,,,
11,down,Various Artists,"ลูกทุ่งพันล้าน, Vol. 1",10,3,214,,,,
12,up,University of North Texas Symphony Orchestra,"รวมเพลงพระราชนิพนธ์ ชุด, Vol. 1",17,9,132,,,,
13,-,Circle of Notes & Cafe lounge,Hammock Bossa 〜遅く起きた休日の朝のリラックス〜,-,8,34,,,,
14,up,สุชาติ ชวางกูร,พลิ้วไหวในสายลม,75,14,27,,,,
15,down,Blvxb & Ruhmvn,Valhalla,14,11,5,,,,
16,down,BabySleepDreams,Genius Babies - Music for Brain Development,12,4,75,,,,
17,down,Relax α Wave,Sparkling Meditation,9,9,4,,,,
18,down,Chamras Saewataporn,Piano in the Garden,13,10,110,,,,
19,up,Ayra Starr,The Year I Turned 21,59,19,3,,,,
20,up,Ocean Media,"เสียงสวดมนต์ จาก เวฬุวัน, Vol. 1: วัตรเช้า",29,20,23,,,,
21,down,Cafe Music BGM channel,Island Brew,16,2,12,,,,
22,-,Andrei Krylov,"Gothic Bard Fantasy for Medieval Lute, Guitar and Violin Inspired by Castles and Mountains of Italy, England and Ireland",-,22,1,,,,
23,up,Flure,Tales,26,5,232,,,,
24,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,39,10,104,,,,
25,down,Fino the Ranad,รวมระนาดเอกเพลงไทยเดิมชุดที่ ๑,22,5,87,,,,
26,down,Relax α Wave,Listen to This Piano On Sleepless Nights,4,4,3,,,,
27,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิตสะเดาะเคราะห์ให้กับตัวเอง,85,6,176,,,,
28,-,Deva Premal,Into Light,-,28,6,,,,
29,-,The Paradise Bangkok Molam International Band,21st Century Molam,-,11,106,,,,
30,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,บทเจริญพระพุทธมนต์สิริมงคลของชีวิต - พระธัมมจักรกัปปวัตนสูตร,-,7,103,,,,
31,-,α Healing,ぐっすり眠れるα波Delax〜ディズニーピアノ&オルゴール〜,-,31,2,,,,
32,up,Ocean Media,บทสวดมนต์ทำวัตรเช้า - แปลไทย - ฉบับสวนโมกขพลาราม,72,8,101,,,,
33,-,MUJI BGM,BGM27 The Netherlands,-,11,26,,,,
34,down,Ocean Media,"ธิเบต, Vol. 1: มหากรุณาธารณีสูตร",31,11,149,,,,
35,down,Pongthep Gradoanchumnaan,รวมเพลง,32,10,20,,,,
36,up,Brian Crain,Piano Opus (Bonus Track Version),36,18,72,,,,
37,-,Ocean Media,"กวนอิม, Vol. 1: บทสวดสรรเสริญพระโพธิสัตว์กวนอิม",-,9,133,,,,
38,down,Malola Kannan,Veda Gosham,28,10,104,,,,
39,up,Relaxing BGM Project,Refreshing Wake-Up Sleep BGM,66,39,2,,,,
40,up,Maher Zain,Forgive Me,67,16,68,,,,
41,up,Nirvair Khalsa Jatha UK,Nitnem,64,10,88,,,,
42,-,Charas Fuang-A-Rom,The Original,-,5,25,,,,
43,-,Relax α Wave,Slow Piano for Bedroom,-,27,3,,,,
44,-,Izingane Zoma,Msholozi,-,44,1,,,,
45,-,จรัล มโนเพ็ชร,จรัล มโนเพ็ชร,-,10,201,,,,
46,up,พงษ์เทพ กระโดนชำนาญ,คิดถึงบ้าน 1,71,46,8,,,,
47,-,Mirabai Ceiba,Ocean,-,47,4,,,,
