Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,10,1,23,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,23,,,,
3,up,Dave Brubeck,Take Five,3,1,22,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,23,,,,
5,down,Jamie Cullum,Don't Stop the Music,4,2,23,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,23,,,,
7,up,Jan Hammer,Crockett's Theme,7,1,23,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,21,,,,
9,up,George Benson,Give Me the Night,9,1,20,,,,
10,up,Melody Gardot,Baby I'm a Fool,13,5,23,,,,
11,up,Marc Moulin,I Am You,14,7,23,,,,
12,down,Nina Simone,Feeling Good,5,1,23,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,5,23,,,,
14,up,Jamie Cullum,I'm All Over It,16,9,23,,,,
15,up,Gregory Porter,Revival,39,1,11,,,,
16,up,David A. Stewart,Lily Was Here,17,2,20,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,19,13,23,,,,
18,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,23,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),20,14,23,,,,
20,up,Stacey Kent,What a Wonderful World,22,17,23,,,,
21,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,13,22,,,,
22,up,George Benson,Give Me the Night (Edit),23,16,23,,,,
23,up,Michel Legrand,Les moulins de mon cœur,24,17,23,,,,
24,up,Nina Simone,I Put a Spell On You,29,11,23,,,,
25,up,Sidney Bechet,Petite Fleur,25,3,23,,,,
26,up,Marc Moulin,Music Is My Husband,26,20,23,,,,
27,up,Marc Moulin,Welcome to the Club,27,21,23,,,,
28,up,Toots Thielemans,Bluesette (1962 Original),28,6,23,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema,21,6,23,,,,
30,up,Marc Moulin,Every Day Is D-Day,36,23,23,,,,
31,up,Dave Brubeck,Take Five (Instrumental),37,26,23,,,,
32,up,Marc Moulin,Me and My Ego,93,27,23,,,,
33,down,Gregory Porter,Liquid Spirit,18,1,23,,,,
34,up,Stacey Kent,Ces Petits Riens,95,28,23,,,,
35,up,The Dave Brubeck Quartet,Take Five,96,4,15,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),97,29,23,,,,
37,up,Marc Moulin,Hazard,99,32,23,,,,
38,up,Marc Moulin,Le bruit de l'ombre,100,32,23,,,,
39,-,Tony Bennett & Amy Winehouse,Body and Soul,-,36,14,,,,
40,-,Marc Moulin,"Lord, You Made Me So Weak",-,34,22,,,,
41,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),-,39,22,,,,
42,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,35,22,,,,
43,-,Günther Neefs,Ik Blijf Bij Jou,-,12,22,,,,
44,down,Melody Gardot,Your Heart Is As Black As Night,30,25,23,,,,
45,down,Diana Krall,Fly Me To The Moon (Live),38,24,23,,,,
46,-,Marc Moulin,The Upper Room,-,41,22,,,,
47,-,Marc Moulin,Ftb,-,43,22,,,,
48,-,Selah Sue,So This Is Love,-,15,22,,,,
49,up,Melody Gardot,Our Love Is Easy,98,15,23,,,,
50,-,Caro Emerald,Liquid Lunch,-,40,15,,,,
51,-,Les McCann,Goin' Out of My Head,-,51,1,,,,
52,-,Kurt Elling,Esperanto (feat. Danilo Perez & Chico Pinheiro),-,52,1,,,,
53,-,Kate Ceberano and Her Sextet,Memory Serves,-,53,1,,,,
54,-,"Nat ""King"" Cole",My First and Only Lover (Remastered),-,54,1,,,,
55,-,Pat Metheny & Brad Mehldau,Make Peace,-,6,21,,,,
56,-,Ray Charles,Hit the Road Jack,-,1,21,,,,
57,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,46,22,,,,
58,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,20,,,,
59,-,Stan Getz & João Gilberto,Desafinado,-,40,22,,,,
60,-,Jamie Cullum,Gran Torino,-,36,22,,,,
61,-,Melody Gardot,Worrisome Heart,-,45,22,,,,
62,up,Jef Neve,Solitude,94,3,23,,,,
63,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,21,,,,
64,down,"Grover Washington, Jr.",Just the Two of Us,12,2,2,,,,
65,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,22,,,,
66,-,Miles Davis,Donna (Alternate Take),-,66,1,,,,
67,-,Etta James,Misty Blue,-,67,1,,,,
68,-,George Shearing,Makin' Whoopee,-,68,1,,,,
69,-,Kurt Elling,Stays (feat. Danilo Perez),-,69,1,,,,
70,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,70,1,,,,
71,-,Shakatak,Day by Day (feat. Al Jarreau),-,71,1,,,,
72,down,The RAH Band,Clouds Across the Moon,67,3,21,,,,
73,-,Leo Parker,Bad Girl,-,73,1,,,,
74,-,Clifford Brown & Lou Donaldson,Brownie Speaks,-,74,1,,,,
75,-,Max Roach,Triptych (feat. Abbey Lincoln),-,75,1,,,,
76,-,Lee Morgan,Party Time,-,76,1,,,,
77,-,Motown Moe,Carribean Waves,-,77,1,,,,
78,-,Bram de Looze,Circa,-,78,1,,,,
79,-,Max Roach,Percussion Discussion (feat. Charlie Mingus),-,79,1,,,,
80,-,Chet Baker,Tasty Pudding,-,80,1,,,,
81,-,キャンディス・スプリングス,Angel Eyes (feat. Norah Jones),-,81,1,,,,
82,-,Steve Hunter,Pray (In Your Own Way),-,82,1,,,,
83,-,Milt Jackson,Tahiti,-,83,1,,,,
84,-,Herbie Hancock,Cantaloupe Island,-,46,21,,,,
85,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,21,,,,
86,-,"Conte Candoli, Buddy Collette, Jimmy Giuffre, Clyde Dunn, Gerald Wiggins, Howard Roberts, Curtis Counce & Stan Levey",Santa Monica,-,86,1,,,,
87,-,Thelonious Monk,Evonce,-,87,1,,,,
88,-,Freddie Hubbard,Prophet Jennings,-,88,1,,,,
89,-,Brian Culbertson,Going Home,-,89,1,,,,
90,-,Mary Stallings,Dedicated to You,-,90,1,,,,
91,-,Freddie Hubbard,Hub-Tones,-,91,1,,,,
92,-,Michael Manson,Outer Drive,-,92,1,,,,
93,-,Brian Bromberg,Lazy Afternoon,-,93,1,,,,
94,-,Dizzy Gillespie & Charlie Parker,Confirmation (1947),-,94,1,,,,
95,-,Stacey Kent,Samba Saravah,-,52,21,,,,
96,-,Nina Simone,Ne Me Quitte Pas,-,26,22,,,,
97,-,Esther Phillips,What a Difference a Day Makes,-,10,16,,,,
98,-,Anouar Brahem,Al Birwa,-,51,16,,,,
99,-,George Benson & Al Jarreau,Mornin',-,61,19,,,,
100,-,George Benson,On Broadway (Edit),-,55,18,,,,
