Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,7,1,70,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,70,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,70,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,70,,,,
5,down,Dave Brubeck,Take Five,4,1,67,,,,
6,down,Jamie Cullum,Don't Stop the Music,5,2,70,,,,
7,up,Gregory Porter,Liquid Spirit (20syl Remix),36,6,28,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,70,,,,
9,down,Jan Hammer,Crockett's Theme,8,1,70,,,,
10,up,Us3,Cantaloop (Flip Fantasia),12,5,70,,,,
11,down,George Benson,Give Me the Night,9,1,66,,,,
12,up,Melody Gardot,Baby I'm a Fool,14,5,70,,,,
13,down,Marc Moulin,I Am You,10,7,70,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,70,,,,
15,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",15,13,63,,,,
16,down,Jamie Cullum,I'm All Over It,13,9,70,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,70,,,,
18,down,Gregory Porter,Liquid Spirit,16,1,70,,,,
19,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,70,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,6,70,,,,
21,down,Stacey Kent,What a Wonderful World,20,17,66,,,,
22,down,George Benson,Give Me the Night (Edit),21,16,70,,,,
23,up,Nina Simone,I Put a Spell On You,39,11,70,,,,
24,down,Ray Charles,Hit the Road Jack,22,1,68,,,,
25,down,Marc Moulin,Music Is My Husband,23,20,70,,,,
26,up,Toots Thielemans,Bluesette (1962 Original),30,6,69,,,,
27,down,Marc Moulin,Welcome to the Club,24,21,70,,,,
28,down,Marc Moulin,Every Day Is D-Day,25,23,70,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),35,24,70,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,33,25,70,,,,
31,down,Dave Brubeck,Take Five (Instrumental),26,26,70,,,,
32,down,Melody Gardot,Our Love Is Easy,27,15,69,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),29,29,69,,,,
34,down,Marc Moulin,Me and My Ego,28,27,69,,,,
35,up,Stacey Kent,Ces Petits Riens,41,28,63,,,,
36,down,Jef Neve,Solitude,31,3,68,,,,
37,down,Marc Moulin,Hazard,32,32,68,,,,
38,down,Marc Moulin,Le bruit de l'ombre,34,32,68,,,,
39,up,Michel Legrand,Les moulins de mon cœur,40,17,70,,,,
40,down,Tony Bennett & Amy Winehouse,Body and Soul,37,36,57,,,,
41,down,Marc Moulin,"Lord, You Made Me So Weak",38,34,67,,,,
42,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),42,39,66,,,,
43,up,Stan Getz & João Gilberto,Desafinado,44,40,66,,,,
44,down,Günther Neefs,Ik Blijf Bij Jou,43,12,65,,,,
45,up,Marc Moulin,The Upper Room,45,41,66,,,,
46,up,Marc Moulin,Ftb,46,43,64,,,,
47,up,Toots Thielemans,Bluesette,48,42,26,,,,
48,down,Selah Sue,So This Is Love,47,15,63,,,,
49,-,Michel Portal,Mister Pharmacy,-,49,1,,,,
50,-,Jane Monheit & Toots Thielemans,Caminhos Cruzados,-,50,1,,,,
51,down,Caro Emerald,Liquid Lunch,49,40,55,,,,
52,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),51,46,63,,,,
53,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],50,35,64,,,,
54,up,Melody Gardot,Worrisome Heart,68,45,59,,,,
55,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),71,6,58,,,,
56,down,Pat Metheny & Brad Mehldau,Make Peace,52,6,62,,,,
57,-,Jane Monheit & Ivan Lins,Río de Maio,-,57,1,,,,
58,-,Michel Portal,Full Half Moon,-,58,1,,,,
59,up,George Benson,On Broadway (Edit),59,55,50,,,,
60,down,Jamie Cullum,Gran Torino,56,36,63,,,,
61,down,Anouar Brahem,Dance With Waves,57,43,39,,,,
62,-,Diana Krall,It Could Happen to You,-,62,1,,,,
63,-,Pomplamoose,Assedic,-,63,1,,,,
64,down,Nina Simone,Mr. Bojangles (1993 Remastered),58,5,55,,,,
65,up,Madeleine Peyroux,J'Ai Deux Amours,66,46,59,,,,
66,down,Stacey Kent,Samba Saravah,65,52,53,,,,
67,up,Nina Simone,Ne Me Quitte Pas,67,26,58,,,,
68,down,Anouar Brahem,Al Birwa,60,51,46,,,,
69,down,George Benson & Al Jarreau,Mornin',61,61,51,,,,
70,down,Anouar Brahem,For No Apparent Reason,62,62,39,,,,
71,down,Al Jarreau,Boogie Down,64,11,43,,,,
72,down,Herbie Hancock,Cantaloupe Island,63,46,61,,,,
73,up,Melody Gardot,Les Étoiles,77,66,39,,,,
74,-,Diana Krall,I Was Doing All Right,-,74,1,,,,
75,-,Alfa Mist,Organic Rust,-,75,1,,,,
76,down,Esther Phillips,What a Difference a Day Makes,69,10,40,,,,
77,down,Dean Martin,That's Amore,76,5,37,,,,
78,down,Stan Getz & João Gilberto,So Danco Samba,72,63,38,,,,
79,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,91,69,31,,,,
80,down,Stan Getz & João Gilberto,O Grande Amor,78,57,37,,,,
81,up,Louis Prima,Buona Sera (Remastered),93,70,26,,,,
82,-,Oiro Pena,Nimetön,-,82,1,,,,
83,up,Stan Getz & João Gilberto,Doralice,92,73,26,,,,
84,up,Liza Minnelli,"New York, New York",95,67,29,,,,
85,up,Ibrahim Maalouf,True Sorry,96,11,26,,,,
86,-,Cat Toren,Soul,-,86,1,,,,
87,up,Henri Salvador,Syracuse,97,78,24,,,,
88,up,José James,Park Bench People,98,70,16,,,,
89,-,Chip Wickham,Shamal Wind,-,89,1,,,,
90,-,Darryl Yokley's Sound Reformation,Echoes of Ancient Sahara,-,90,1,,,,
91,down,Duke Ellington & John Coltrane,In a Sentimental Mood,70,49,59,,,,
92,down,Diana Krall,Let's Fall In Love,90,61,43,,,,
93,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,22,,,,
94,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),99,26,12,,,,
95,-,Dave Brubeck,Unsquare Dance,-,14,3,,,,
96,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,96,1,,,,
97,up,Diana Krall,The Look Of Love,100,77,16,,,,
98,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],94,65,18,,,,
99,-,Ray Charles,Georgia On My Mind,-,10,7,,,,
100,-,Stan Getz & João Gilberto,Vivo Sonhando,-,86,12,,,,
