Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,13,1,168,,,,
2,down,Absynthe Minded,"My Heroics, Pt. 1",1,1,167,,,,
3,down,David A. Stewart,Lily Was Here,2,2,158,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,3,1,181,,,,
5,down,Sidney Bechet,Petite Fleur,4,3,162,,,,
6,down,The RAH Band,Clouds Across the Moon,5,3,160,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,4,147,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,180,,,,
9,up,Dean Martin,That's Amore,11,5,119,,,,
10,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,164,,,,
11,down,Pat Metheny & Brad Mehldau,Make Peace,10,6,171,,,,
12,-,SEIETSU,reconstruct-logy (Remastered),-,12,1,,,,
13,-,Jacob Gurevitsch,Morning View,-,13,1,,,,
14,-,Dishwasher_,Kuhl,-,14,1,,,,
15,-,30/70,Acceptance,-,15,1,,,,
16,-,Chico Hamilton,Don't Get Lost,-,16,1,,,,
17,down,Esther Phillips,What a Difference a Day Makes,12,10,115,,,,
18,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,160,,,,
19,-,Dishwasher_,Bahá’í,-,19,1,,,,
20,-,Miles Davis & Gil Evans,Summertime (from 'Porgy & Bess') [Take 2],-,20,1,,,,
21,-,Florence Grimal,"Funkarello (feat. Nicolas Folmer, Joel Bouquet, Patrice Soler & Eric Dervieu)",-,21,1,,,,
22,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,22,1,,,,
23,-,James Darren,It's Only a Paper Moon,-,23,1,,,,
24,-,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),-,24,1,,,,
25,-,Jimmy Scott,I May Never,-,25,1,,,,
26,-,Wojtek Mazolewski Quintet,Spirit to All,-,26,1,,,,
27,-,Swing Republic,Back in Time (feat. Karina Kappel),-,27,1,,,,
28,-,Gustaf Sjokvist & Arne Domnérus,Antiphone Blues,-,28,1,,,,
29,down,Nina Simone,Feeling Good,9,1,174,,,,
