Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,199,,,,
2,up,George Benson,Give Me the Night,2,1,201,,,,
3,up,David A. Stewart,Lily Was Here,4,2,189,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,1,214,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,203,,,,
6,up,Sidney Bechet,Petite Fleur,7,3,193,,,,
7,up,The RAH Band,Clouds Across the Moon,8,3,195,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),9,2,10,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),11,5,194,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,218,,,,
11,up,Pat Metheny & Brad Mehldau,Make Peace,13,6,209,,,,
12,up,Esther Phillips,What a Difference a Day Makes,20,10,139,,,,
13,down,Absynthe Minded,"My Heroics, Pt. 1",3,1,205,,,,
14,-,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),-,6,198,,,,
15,-,Nina Simone,Feeling Good,-,1,189,,,,
16,down,Dean Martin,That's Amore,14,5,155,,,,
17,-,Loris Tils,MEET ISOBELL / MYSTIC BAYOU (feat. Elia Rose),-,17,1,,,,
18,-,Aaron Diehl,Milano,-,18,1,,,,
19,-,Acker Bilk,For the Good Times,-,19,1,,,,
20,-,Rip Rig and Panic,"(Constant Drudgery Is Harmful To) Soul, Spirit and Health",-,20,1,,,,
21,-,シリル・エイミ,Beautiful Way (feat. Jake Sherman),-,21,1,,,,
22,-,Fletcher Henderson,Let 'er Go (Remastered),-,22,1,,,,
23,-,Adam Birnbaum,Prelude in C Minor,-,23,1,,,,
24,-,Adam Birnbaum,Prelude in E Minor,-,24,1,,,,
25,-,Azamiah,Celesta,-,25,1,,,,
26,-,Rina Ketty,J'attendrai,-,26,1,,,,
27,down,The Dave Brubeck Quartet,Take Five,10,4,179,,,,
28,-,Ray Charles,Georgia On My Mind,-,10,28,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,28,2,24,,,,
30,-,Nina Simone,Here Comes the Sun,-,18,37,,,,
