Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,63,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,63,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,63,,,,
4,up,Dave Brubeck,Take Five,5,1,60,,,,
5,down,Nina Simone,Feeling Good,2,1,63,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,63,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,4,63,,,,
8,up,Jan Hammer,Crockett's Theme,9,1,63,,,,
9,up,George Benson,Give Me the Night,10,1,59,,,,
10,down,Us3,Cantaloop (Flip Fantasia),6,5,63,,,,
11,up,Marc Moulin,I Am You,11,7,63,,,,
12,up,Gregory Porter,Liquid Spirit (20syl Remix),41,6,21,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,63,,,,
14,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,63,,,,
15,up,Gregory Porter,Liquid Spirit,15,1,63,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,63,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,63,,,,
18,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",19,13,56,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,6,63,,,,
20,up,George Benson,Give Me the Night (Edit),20,16,63,,,,
21,up,Michel Legrand,Les moulins de mon cœur,21,17,63,,,,
22,up,Melody Gardot,Baby I'm a Fool,25,5,63,,,,
23,down,Ray Charles,Hit the Road Jack,22,1,61,,,,
24,up,Marc Moulin,Music Is My Husband,24,20,63,,,,
25,up,Marc Moulin,Welcome to the Club,26,21,63,,,,
26,up,Toots Thielemans,Bluesette (1962 Original),27,6,62,,,,
27,up,Marc Moulin,Every Day Is D-Day,28,23,63,,,,
28,up,Stacey Kent,What a Wonderful World,30,17,59,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),29,24,63,,,,
30,up,Dave Brubeck,Take Five (Instrumental),31,26,63,,,,
31,up,The RAH Band,Clouds Across the Moon,32,3,52,,,,
32,down,Sidney Bechet,Petite Fleur,23,3,56,,,,
33,up,Jef Neve,Solitude,35,3,61,,,,
34,-,Absynthe Minded,"My Heroics, Pt. 1",-,1,54,,,,
35,up,Marc Moulin,Me and My Ego,36,27,62,,,,
36,up,Quincy Jones,Ai No Corrida (feat. Dune),37,29,62,,,,
37,up,The Dave Brubeck Quartet,Take Five,38,4,46,,,,
38,up,Marc Moulin,Hazard,39,32,61,,,,
39,up,Marc Moulin,Le bruit de l'ombre,40,32,61,,,,
40,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,50,,,,
41,down,Nina Simone,I Put a Spell On You,34,11,63,,,,
42,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,60,,,,
43,up,Stacey Kent,Ces Petits Riens,45,28,56,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,39,59,,,,
45,down,Günther Neefs,Ik Blijf Bij Jou,43,12,58,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],47,35,57,,,,
47,up,Melody Gardot,Your Heart Is As Black As Night,52,25,63,,,,
48,up,Stan Getz & João Gilberto,Desafinado,51,40,59,,,,
49,up,Marc Moulin,The Upper Room,54,41,59,,,,
50,up,Marc Moulin,Ftb,55,43,57,,,,
51,down,Melody Gardot,Our Love Is Easy,33,15,62,,,,
52,up,Toots Thielemans,Bluesette,56,42,19,,,,
53,up,Caro Emerald,Liquid Lunch,58,40,48,,,,
54,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),57,46,56,,,,
55,up,Pat Metheny & Brad Mehldau,Make Peace,60,6,55,,,,
56,-,Silje Nergaard,Jaded Childhood Dreams,-,56,1,,,,
57,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),62,6,51,,,,
58,up,Madeleine Peyroux,J'Ai Deux Amours,66,46,52,,,,
59,up,Jamie Cullum,Gran Torino,63,36,56,,,,
60,up,Anouar Brahem,Dance With Waves,64,43,32,,,,
61,down,David A. Stewart,Lily Was Here,14,2,55,,,,
62,down,Melody Gardot,Worrisome Heart,59,45,52,,,,
63,down,Nina Simone,Mr. Bojangles (1993 Remastered),61,5,49,,,,
64,up,Herbie Hancock,Cantaloupe Island,71,46,54,,,,
65,up,Stacey Kent,Samba Saravah,67,52,46,,,,
66,up,Nina Simone,Ne Me Quitte Pas,68,26,51,,,,
67,up,George Benson & Al Jarreau,Mornin',70,61,44,,,,
68,up,Anouar Brahem,Al Birwa,69,51,39,,,,
69,up,Anouar Brahem,For No Apparent Reason,72,62,32,,,,
70,up,Diana Krall,Let's Fall In Love,73,61,36,,,,
71,up,George Benson,On Broadway (Edit),87,55,43,,,,
72,up,Al Jarreau,Boogie Down,74,11,36,,,,
73,up,Esther Phillips,What a Difference a Day Makes,75,10,33,,,,
74,up,Stan Getz & João Gilberto,So Danco Samba,77,63,31,,,,
75,up,Melody Gardot,Les Étoiles,96,66,32,,,,
76,up,Stan Getz & João Gilberto,O Grande Amor,78,57,30,,,,
77,up,Stan Getz & João Gilberto,Para Machuchar Meu Coração,79,69,24,,,,
78,down,Stan Getz & João Gilberto,Doralice,76,73,19,,,,
79,down,Duke Ellington & John Coltrane,In a Sentimental Mood,65,49,52,,,,
80,up,Louis Prima,Buona Sera (Remastered),81,70,20,,,,
81,down,Selah Sue,So This Is Love,53,15,56,,,,
82,up,George Benson,On Broadway,82,13,19,,,,
83,up,Liza Minnelli,"New York, New York",83,67,22,,,,
84,up,Ibrahim Maalouf,True Sorry,86,11,19,,,,
85,up,Henri Salvador,Syracuse,88,78,17,,,,
86,-,Ronnie Carroll,If Only Tomorrow,-,86,1,,,,
87,-,Ray Charles,What'd I Say (Live 1962),-,87,1,,,,
88,down,Dean Martin,That's Amore,80,5,32,,,,
89,up,José James,Park Bench People,89,70,9,,,,
90,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],91,65,12,,,,
91,up,Nina Simone,Don't Let Me Be Misunderstood,93,48,16,,,,
92,down,Diana Krall,The Look Of Love,90,77,9,,,,
93,-,Dave Brubeck,Unsquare Dance,-,14,2,,,,
94,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),94,73,10,,,,
95,-,Toots Thielemans,Over the Rainbow,-,95,1,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,90,3,,,,
97,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),84,26,6,,,,
98,down,Nina Simone,Here Comes the Sun,92,18,7,,,,
99,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,14,2,,,,
100,down,Stan Getz & João Gilberto,Vivo Sonhando,97,86,7,,,,
