Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,139,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,140,,,,
3,up,Gregory Porter,Liquid Spirit,12,1,139,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,1,140,,,,
5,down,Dave Brubeck,Take Five,4,1,131,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,139,,,,
7,up,George Benson,Give Me the Night,7,1,133,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,126,,,,
9,up,Melody Gardot,Baby I'm a Fool,9,5,139,,,,
10,down,Nina Simone,Feeling Good,5,1,139,,,,
11,down,Marc Moulin,I Am You,10,7,138,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,5,139,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,139,,,,
14,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,139,,,,
15,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,46,,,,
16,up,David A. Stewart,Lily Was Here,43,2,117,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,139,,,,
18,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,132,,,,
19,up,Stacey Kent,What a Wonderful World,29,17,135,,,,
20,down,Ray Charles,Hit the Road Jack,19,1,135,,,,
21,up,George Benson,Give Me the Night (Edit),21,16,139,,,,
22,down,Michel Legrand,Les moulins de mon cœur,20,17,138,,,,
23,down,Marc Moulin,Music Is My Husband,22,20,138,,,,
24,up,Marc Moulin,Welcome to the Club,24,21,138,,,,
25,down,Madeleine Peyroux,Dance Me to the End of Love,16,13,139,,,,
26,down,Marc Moulin,Every Day Is D-Day,25,23,138,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,27,25,139,,,,
28,up,The RAH Band,Clouds Across the Moon,28,3,121,,,,
29,up,Dave Brubeck,Take Five (Instrumental),30,26,139,,,,
30,down,Ray Charles & Norah Jones,Here We Go Again,23,14,46,,,,
31,up,Jef Neve,Solitude,32,3,137,,,,
32,down,Melody Gardot,Our Love Is Easy,31,15,138,,,,
33,up,Marc Moulin,Me and My Ego,33,27,137,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),34,29,138,,,,
35,down,Diana Krall,Fly Me To The Moon (Live),26,24,139,,,,
36,down,The Dave Brubeck Quartet,Take Five,35,4,114,,,,
37,down,Stacey Kent,Ces Petits Riens,36,28,132,,,,
38,up,Marc Moulin,Le bruit de l'ombre,38,32,136,,,,
39,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],37,35,133,,,,
40,down,Marc Moulin,Hazard,39,32,136,,,,
41,up,Nina Simone,I Put a Spell On You,41,11,139,,,,
42,up,Tony Bennett & Amy Winehouse,Body and Soul,42,36,123,,,,
43,down,Günther Neefs,Ik Blijf Bij Jou,40,12,134,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,135,,,,
45,up,Ray Charles,You Don't Know Me (with Diana Krall),68,17,46,,,,
46,up,Selah Sue,So This Is Love,52,15,132,,,,
47,down,Marc Moulin,The Upper Room,45,41,134,,,,
48,down,Marc Moulin,Ftb,47,43,132,,,,
49,down,Toots Thielemans,Bluesette,48,42,94,,,,
50,down,Nina Simone,Mr. Bojangles (1993 Remastered),46,5,121,,,,
51,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),49,46,131,,,,
52,down,Caro Emerald,Liquid Lunch,50,40,122,,,,
53,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),51,6,123,,,,
54,-,Kathryn Williams & Anthony Kerr,My Funny Valentine,-,54,1,,,,
55,-,Claude Luter and His Orchestra & Claude Luter,Tiger Rag,-,55,1,,,,
56,up,Pat Metheny & Brad Mehldau,Make Peace,56,6,130,,,,
57,up,Jamie Cullum,Gran Torino,57,36,132,,,,
58,up,Anouar Brahem,Dance With Waves,58,43,106,,,,
59,up,Nina Simone,Ne Me Quitte Pas,61,26,124,,,,
60,up,Stacey Kent,Samba Saravah,62,52,120,,,,
61,up,Dean Martin,That's Amore,64,5,81,,,,
62,up,Anouar Brahem,Stopover At Djibouti,65,50,65,,,,
63,up,Ibrahim Maalouf,True Sorry,82,11,52,,,,
64,up,Anouar Brahem,Al Birwa,66,51,107,,,,
65,up,Duke Ellington & John Coltrane,In a Sentimental Mood,69,49,125,,,,
66,up,George Benson & Al Jarreau,Mornin',71,61,110,,,,
67,down,Melody Gardot,Worrisome Heart,59,45,125,,,,
68,down,Madeleine Peyroux,J'Ai Deux Amours,60,46,126,,,,
69,up,Diana Krall,Let's Fall In Love,74,61,101,,,,
70,down,Al Jarreau,Boogie Down,67,11,88,,,,
71,down,George Benson,On Broadway (Edit),63,55,114,,,,
72,-,"Nat ""King"" Cole",The Touch of Your Lips,-,72,1,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us,77,2,19,,,,
74,-,Hindi Zahra,Beautiful Tango (Unplugged),-,23,6,,,,
75,up,Anouar Brahem,For No Apparent Reason,78,62,85,,,,
76,down,Herbie Hancock,Cantaloupe Island,72,46,127,,,,
77,up,Gregory Porter,Liquid Spirit (20syl Remix),81,6,81,,,,
78,up,Nina Simone,Here Comes the Sun,79,18,23,,,,
