Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,129,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,129,,,,
3,up,Nina Simone,Feeling Good,3,1,129,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,1,129,,,,
5,up,Dave Brubeck,Take Five,6,1,121,,,,
6,up,Jamie Cullum,Don't Stop the Music,7,2,129,,,,
7,up,George Benson,Give Me the Night,8,1,122,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,115,,,,
9,up,Melody Gardot,Baby I'm a Fool,10,5,129,,,,
10,up,Marc Moulin,I Am You,11,7,129,,,,
11,up,Jamie Cullum,I'm All Over It,13,9,129,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,129,,,,
13,-,David A. Stewart,Lily Was Here,-,2,109,,,,
14,up,Madeleine Peyroux,Dance Me to the End of Love,15,13,129,,,,
15,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,122,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),16,14,129,,,,
17,up,Michel Legrand,Les moulins de mon cœur,21,17,128,,,,
18,up,Stacey Kent,What a Wonderful World,18,17,125,,,,
19,up,Ray Charles & Norah Jones,Here We Go Again,19,14,36,,,,
20,down,Gregory Porter,Liquid Spirit,5,1,129,,,,
21,down,Ray Charles,Hit the Road Jack,20,1,124,,,,
22,up,George Benson,Give Me the Night (Edit),30,16,129,,,,
23,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,36,,,,
24,up,Toots Thielemans,Bluesette (1962 Original),27,6,128,,,,
25,down,Marc Moulin,Music Is My Husband,24,20,129,,,,
26,up,Marc Moulin,Welcome to the Club,26,21,129,,,,
27,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,6,129,,,,
28,up,Marc Moulin,Every Day Is D-Day,28,23,129,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),29,24,129,,,,
30,up,Melody Gardot,Your Heart Is As Black As Night,31,25,129,,,,
31,up,Dave Brubeck,Take Five (Instrumental),32,26,129,,,,
32,up,The RAH Band,Clouds Across the Moon,78,3,110,,,,
33,up,Melody Gardot,Our Love Is Easy,34,15,128,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),38,29,128,,,,
35,up,Marc Moulin,Me and My Ego,35,27,128,,,,
36,down,Jef Neve,Solitude,33,3,127,,,,
37,down,The Dave Brubeck Quartet,Take Five,36,4,105,,,,
38,down,Stacey Kent,Ces Petits Riens,37,28,122,,,,
39,up,Marc Moulin,Le bruit de l'ombre,41,32,127,,,,
40,down,Nina Simone,I Put a Spell On You,22,11,129,,,,
41,up,Marc Moulin,Hazard,42,32,127,,,,
42,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],39,35,123,,,,
43,up,Tony Bennett & Amy Winehouse,Body and Soul,43,36,114,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,126,,,,
45,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,5,111,,,,
46,up,Selah Sue,So This Is Love,49,15,122,,,,
47,down,Marc Moulin,The Upper Room,45,41,125,,,,
48,down,Marc Moulin,Ftb,46,43,123,,,,
49,down,Toots Thielemans,Bluesette,47,42,85,,,,
50,down,Günther Neefs,Ik Blijf Bij Jou,40,12,124,,,,
51,down,Ray Charles,You Don't Know Me (with Diana Krall),48,17,36,,,,
52,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),50,46,122,,,,
53,-,Ibrahim Maalouf & Arno,Je me repose,-,53,1,,,,
54,-,Compro Oro,Ben - Hur,-,54,1,,,,
55,-,Jan Garbarek,Psalm,-,55,1,,,,
56,-,Paul Chambers Quintet,Four Strings (Alternate Take),-,56,1,,,,
57,-,Massimo Faraò Trio,Vienna,-,57,1,,,,
58,-,Esmond Selwyn,Body and Soul,-,58,1,,,,
59,down,Caro Emerald,Liquid Lunch,51,40,113,,,,
60,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),52,6,114,,,,
61,down,Pat Metheny & Brad Mehldau,Make Peace,58,6,119,,,,
62,down,Jamie Cullum,Gran Torino,59,36,122,,,,
63,down,Anouar Brahem,Dance With Waves,60,43,96,,,,
64,up,Herbie Hancock,Cantaloupe Island,70,46,118,,,,
65,down,Melody Gardot,Worrisome Heart,61,45,116,,,,
66,down,Madeleine Peyroux,J'Ai Deux Amours,62,46,116,,,,
67,down,Stacey Kent,Samba Saravah,64,52,110,,,,
68,down,Anouar Brahem,Stopover At Djibouti,66,50,55,,,,
69,down,Anouar Brahem,Al Birwa,67,51,97,,,,
70,down,George Benson & Al Jarreau,Mornin',68,61,101,,,,
71,down,Nina Simone,Ne Me Quitte Pas,63,26,114,,,,
72,down,Duke Ellington & John Coltrane,In a Sentimental Mood,65,49,115,,,,
73,up,George Benson,On Broadway (Edit),79,55,105,,,,
74,up,Gregory Porter,Liquid Spirit (20syl Remix),81,6,73,,,,
75,-,Carolyn Lee Jones,Happy Together,-,75,1,,,,
76,-,Jimmy Smith,Bluesette,-,76,1,,,,
77,-,Annie Lennox,September In the Rain,-,77,1,,,,
78,-,Yavuz Akyazıcı,Halay (Live),-,78,1,,,,
79,-,Soul Supreme,Bonita Applebum (Daylight),-,79,1,,,,
80,-,Egberto Gismonti,Bianca,-,80,1,,,,
81,-,dal:um,TAL,-,81,1,,,,
82,-,Art Blakey,In the Wee Small Hours of the Morning,-,82,1,,,,
83,-,Jimmy Dorsey and His Orchestra,The Breeze and I (feat. Bob Eberly),-,83,1,,,,
84,-,Art Pepper,Walkin' Shoes,-,84,1,,,,
85,-,Bill Frisell,"Steady, Girl",-,85,1,,,,
86,down,Diana Krall,Let's Fall In Love,69,61,91,,,,
87,down,Esther Phillips,What a Difference a Day Makes,75,10,79,,,,
88,down,Al Jarreau,Boogie Down,72,11,80,,,,
89,down,Ibrahim Maalouf,True Sorry,83,11,46,,,,
90,down,Anouar Brahem,For No Apparent Reason,76,62,78,,,,
