Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),4,1,87,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,87,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,87,,,,
4,down,Dave Brubeck,Take Five,3,1,82,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,87,,,,
6,up,Jan Hammer,Crockett's Theme,6,1,87,,,,
7,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,73,,,,
8,down,George Benson,Give Me the Night,7,1,82,,,,
9,up,Nina Simone,Feeling Good,9,1,87,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),91,4,87,,,,
11,down,Melody Gardot,Baby I'm a Fool,10,5,87,,,,
12,up,Jamie Cullum,I'm All Over It,12,9,87,,,,
13,up,Us3,Cantaloop (Flip Fantasia),14,5,87,,,,
14,down,Marc Moulin,I Am You,11,7,87,,,,
15,up,Gregory Porter,Liquid Spirit,15,1,87,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,87,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,87,,,,
18,up,Stacey Kent,What a Wonderful World,19,17,83,,,,
19,up,George Benson,Give Me the Night (Edit),22,16,87,,,,
20,up,Michel Legrand,Les moulins de mon cœur,20,17,87,,,,
21,up,Ray Charles,Hit the Road Jack,21,1,83,,,,
22,up,Nina Simone,I Put a Spell On You,23,11,87,,,,
23,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,18,6,87,,,,
24,up,Marc Moulin,Music Is My Husband,26,20,87,,,,
25,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",97,13,80,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema,95,6,87,,,,
27,up,Diana Krall,Fly Me To The Moon (Live),29,24,87,,,,
28,up,Dave Brubeck,Take Five (Instrumental),30,26,87,,,,
29,up,The RAH Band,Clouds Across the Moon,31,3,71,,,,
30,up,Melody Gardot,Our Love Is Easy,32,15,86,,,,
31,up,Toots Thielemans,Bluesette (1962 Original),33,6,86,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),37,29,86,,,,
33,down,Marc Moulin,Welcome to the Club,25,21,87,,,,
34,down,Melody Gardot,Your Heart Is As Black As Night,28,25,87,,,,
35,down,Marc Moulin,Every Day Is D-Day,27,23,87,,,,
36,up,Stacey Kent,Ces Petits Riens,36,28,80,,,,
37,up,The Dave Brubeck Quartet,Take Five,38,4,68,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,41,36,72,,,,
39,down,Jef Neve,Solitude,34,3,85,,,,
40,up,Marc Moulin,"Lord, You Made Me So Weak",42,34,84,,,,
41,down,Marc Moulin,Me and My Ego,35,27,86,,,,
42,down,David A. Stewart,Lily Was Here,13,2,74,,,,
43,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,81,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,45,12,82,,,,
45,up,Marc Moulin,The Upper Room,46,41,83,,,,
46,up,Stan Getz & João Gilberto,Desafinado,99,40,83,,,,
47,down,Marc Moulin,Hazard,39,32,85,,,,
48,down,Marc Moulin,Le bruit de l'ombre,40,32,85,,,,
49,down,Selah Sue,So This Is Love,43,15,80,,,,
50,down,Marc Moulin,Ftb,47,43,81,,,,
51,up,Toots Thielemans,Bluesette,56,42,43,,,,
52,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),98,39,83,,,,
53,up,Caro Emerald,Liquid Lunch,57,40,72,,,,
54,-,Nina Simone,My Way,-,54,1,,,,
55,-,Avishai Cohen Trio,Abie,-,55,1,,,,
56,-,"Danilo Rea, Massimo Moriconi & Alfredo Golino",Parole parole,-,56,1,,,,
57,-,Antonio Onorato & Mario De Paola,Over the Sky,-,57,1,,,,
58,-,Kiefer,When There's Love Around,-,58,1,,,,
59,-,Julian Lage,Quiet Like A Fuse,-,59,1,,,,
60,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),58,46,80,,,,
61,down,Sidney Bechet,Petite Fleur,24,3,77,,,,
62,down,Nina Simone,Mr. Bojangles (1993 Remastered),59,5,70,,,,
63,up,Pat Metheny & Brad Mehldau,Make Peace,67,6,79,,,,
64,up,Jamie Cullum,Gran Torino,96,36,80,,,,
65,up,Herbie Hancock,Cantaloupe Island,100,46,76,,,,
66,-,Melody Gardot,Worrisome Heart,-,45,75,,,,
67,down,Anouar Brahem,The Astounding Eyes of Rita,66,27,33,,,,
68,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,75,,,,
69,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,49,75,,,,
70,-,Stacey Kent,Samba Saravah,-,52,69,,,,
71,-,Nina Simone,Ne Me Quitte Pas,-,26,74,,,,
72,-,Antonio Onorato & Mario De Paola,Nepal,-,72,1,,,,
73,-,Nina Simone,My Way,-,73,1,,,,
74,-,Bill Evans,Some Other Time,-,74,1,,,,
75,-,Brian Culbertson,Love Will Never Let You Down (feat. Patti Austin & Kirk Whalum),-,75,1,,,,
76,-,Antonio Onorato & Mario De Paola,Vesuvio Suite,-,76,1,,,,
77,-,Anouar Brahem,The Lover of Beirut,-,44,26,,,,
78,-,Paul Brown featuring Rick Braun,Mr. Cool,-,78,1,,,,
79,-,Antonio Onorato & Mario De Paola,Rainbow Warriors,-,79,1,,,,
80,-,Anouar Brahem,Dance With Waves,-,43,55,,,,
81,-,George Benson,On Broadway (Edit),-,55,65,,,,
82,-,Paul Brown featuring Euge Groove,More or Less Paul,-,82,1,,,,
83,-,Antonio Onorato & Mario De Paola,Sundance,-,83,1,,,,
84,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),55,6,75,,,,
85,-,Brian Culbertson,The Way You Feel (feat. Boney James),-,85,1,,,,
86,-,Robyn Adele Anderson,Bei Mir Bist Du Schön,-,86,1,,,,
87,-,Ron King,You Move Me (feat. Paul Brown & Darren Rahn),-,87,1,,,,
88,-,Al Jarreau,Boogie Down,-,11,55,,,,
89,-,Melody Gardot,Les Étoiles,-,66,50,,,,
90,-,George Benson & Al Jarreau,Mornin',-,61,66,,,,
91,-,Diana Krall,Let's Fall In Love,-,61,57,,,,
92,-,Anouar Brahem,Stopover At Djibouti,-,50,19,,,,
93,-,Louis Prima,Buona Sera (Remastered),-,70,35,,,,
94,-,Esther Phillips,What a Difference a Day Makes,-,10,54,,,,
95,-,Gregory Porter,Liquid Spirit (20syl Remix),-,6,43,,,,
96,-,Anouar Brahem,Al Birwa,-,51,62,,,,
97,-,Stan Getz & João Gilberto,So Danco Samba,-,63,50,,,,
98,-,Anouar Brahem,Galilée mon amour,-,53,14,,,,
99,-,Stan Getz & João Gilberto,O Grande Amor,-,57,47,,,,
100,-,Dean Martin,That's Amore,-,5,47,,,,
