Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,2,1,103,,,,
2,down,Felix da Housecat,Sinnerman (Remix),1,1,103,,,,
3,up,Dave Brubeck,Take Five,20,1,95,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,103,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,103,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,103,,,,
7,up,Jan Hammer,Crockett's Theme,7,1,103,,,,
8,down,Nina Simone,Feeling Good,4,1,103,,,,
9,down,George Benson,Give Me the Night,8,1,96,,,,
10,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,89,,,,
11,down,Marc Moulin,I Am You,10,7,103,,,,
12,up,Nina Simone,I Put a Spell On You,40,11,103,,,,
13,down,Us3,Cantaloop (Flip Fantasia),11,5,103,,,,
14,down,Jamie Cullum,I'm All Over It,12,9,103,,,,
15,down,Melody Gardot,Baby I'm a Fool,14,5,103,,,,
16,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),13,8,10,,,,
17,up,David A. Stewart,Lily Was Here,44,2,87,,,,
18,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),17,14,103,,,,
19,down,Madeleine Peyroux,Dance Me to the End of Love,15,13,103,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema,18,6,103,,,,
21,down,Ray Charles,Hit the Road Jack,19,1,99,,,,
22,up,Stacey Kent,What a Wonderful World,30,17,99,,,,
23,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",16,13,96,,,,
24,down,Michel Legrand,Les moulins de mon cœur,22,17,102,,,,
25,down,George Benson,Give Me the Night (Edit),21,16,103,,,,
26,down,Marc Moulin,Music Is My Husband,23,20,103,,,,
27,down,Toots Thielemans,Bluesette (1962 Original),25,6,102,,,,
28,down,Marc Moulin,Welcome to the Club,26,21,103,,,,
29,down,Gregory Porter,Liquid Spirit,24,1,103,,,,
30,down,Marc Moulin,Every Day Is D-Day,28,23,103,,,,
31,down,Melody Gardot,Your Heart Is As Black As Night,29,25,103,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,6,103,,,,
33,down,Ray Charles & Norah Jones,Here We Go Again,31,14,10,,,,
34,up,The RAH Band,Clouds Across the Moon,68,3,85,,,,
35,down,Dave Brubeck,Take Five (Instrumental),32,26,103,,,,
36,down,Quincy Jones,Ai No Corrida (feat. Dune),34,29,102,,,,
37,down,Marc Moulin,Me and My Ego,33,27,102,,,,
38,down,Stacey Kent,Ces Petits Riens,35,28,96,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),46,24,103,,,,
40,down,Melody Gardot,Our Love Is Easy,36,15,102,,,,
41,down,Marc Moulin,Le bruit de l'ombre,37,32,101,,,,
42,down,Marc Moulin,Hazard,39,32,101,,,,
43,down,Tony Bennett & Amy Winehouse,Body and Soul,41,36,88,,,,
44,down,Günther Neefs,Ik Blijf Bij Jou,38,12,98,,,,
45,down,Marc Moulin,"Lord, You Made Me So Weak",43,34,100,,,,
46,down,Jef Neve,Solitude,42,3,101,,,,
47,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,39,99,,,,
48,up,Stan Getz & João Gilberto,Desafinado,48,40,99,,,,
49,up,Selah Sue,So This Is Love,49,15,96,,,,
50,up,Marc Moulin,The Upper Room,50,41,99,,,,
51,up,Marc Moulin,Ftb,51,43,97,,,,
52,-,Gregory Porter & Troy Miller,Dry Bones,-,52,1,,,,
53,-,Jakob Bro,Heroines (Variation),-,53,1,,,,
54,-,David Sanborn,Don't Let Me Be Lonely Tonight (feat. Lizz Wright),-,54,1,,,,
55,-,Béesau,Deixa partir (feat. Pongo),-,55,1,,,,
56,-,Billie Holiday,Stormy Blues,-,56,1,,,,
57,-,Lee Morgan,Ca-Lee-So,-,57,1,,,,
58,down,Ray Charles,You Don't Know Me (with Diana Krall),47,17,10,,,,
59,down,Toots Thielemans,Bluesette,52,42,59,,,,
60,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),59,46,96,,,,
61,down,Caro Emerald,Liquid Lunch,60,40,88,,,,
62,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],70,35,97,,,,
63,-,Orchestra Maniscalchi,Quando verrà quel dì,-,63,1,,,,
64,-,Red Garland,Almost Like Being In Love (feat. Paul Chambers & Art Taylor),-,64,1,,,,
65,-,James Farrelli,What Goes Around... Comes Around,-,56,1,,,,
66,-,Michel Petrucciani & Stéphane Grappelli,These Foolish Things,-,66,1,,,,
67,-,Miles Davis,Rated X,-,67,1,,,,
68,-,Smooth Jazz All Stars,Sin Pijama (Instrumental),-,68,1,,,,
69,down,Melody Gardot,Worrisome Heart,61,45,91,,,,
70,-,Tommy Flanagan,Between the Devil and the Deep Blue Sea,-,70,1,,,,
71,-,Bram de Looze,Toubaka,-,71,1,,,,
72,-,Orchestra Maniscalchi,Medley Rabagliati,-,72,1,,,,
73,-,Simin Tander,And the Water Stretches Far Away,-,73,1,,,,
74,-,Tarika Blue,Charlie,-,74,1,,,,
75,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),88,6,90,,,,
76,-,Simin Tander,Unfading,-,76,1,,,,
77,-,Christian de Mesones,Hispanica (Instrumental) [feat. Bob James],-,77,1,,,,
78,-,Orchestra Maniscalchi,Ukulele song,-,78,1,,,,
79,-,João Gilberto,The Girl From Ipanema,-,79,1,,,,
80,-,Avishai Cohen,A Child Is Born,-,80,1,,,,
81,down,Pat Metheny & Brad Mehldau,Make Peace,62,6,95,,,,
82,-,Simin Tander,Feather / I Am Vertical,-,82,1,,,,
83,-,"Carles Carrasco, Eva Dénia & José Luis Porras",Je Me Suis Fait Tout Petit,-,83,1,,,,
84,-,Kinkajous,It Blooms / Then Nothing,-,84,1,,,,
85,down,Sidney Bechet,Petite Fleur,71,3,92,,,,
86,-,Web Web & Max Herre,Whirlin‘,-,86,1,,,,
87,-,Simin Tander,Walk Each Other Home,-,87,1,,,,
88,-,Simin Tander,Nargees,-,88,1,,,,
89,down,Gregory Porter,Liquid Spirit (20syl Remix),87,6,56,,,,
90,-,Simin Tander,Hovering Winds,-,90,1,,,,
91,down,Jamie Cullum,Gran Torino,63,36,96,,,,
92,-,Gunnar Gunnarsson,Smávinir Fagrir,-,92,1,,,,
93,down,Anouar Brahem,Dance With Waves,64,43,71,,,,
94,down,Nina Simone,Mr. Bojangles (1993 Remastered),65,5,86,,,,
95,-,The Salty Dogs Jazz Band,Curse of an Aching Heart,-,95,1,,,,
96,-,The Salty Dogs Jazz Band,Margie,-,96,1,,,,
97,down,Herbie Hancock,Cantaloupe Island,66,46,92,,,,
98,down,Madeleine Peyroux,J'Ai Deux Amours,67,46,90,,,,
99,down,Stacey Kent,Samba Saravah,72,52,84,,,,
100,down,George Benson,On Broadway (Edit),89,55,80,,,,
