Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,194,,,,
2,up,George Benson,Give Me the Night,2,1,195,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,199,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,197,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),8,2,4,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,212,,,,
7,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),11,6,196,,,,
8,up,Pat Metheny & Brad Mehldau,Make Peace,12,6,203,,,,
9,up,Dean Martin,That's Amore,13,5,149,,,,
10,up,Esther Phillips,What a Difference a Day Makes,14,10,133,,,,
11,-,David A. Stewart,Lily Was Here,-,2,183,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,4,1,208,,,,
13,down,Sidney Bechet,Petite Fleur,6,3,187,,,,
14,down,The RAH Band,Clouds Across the Moon,7,3,189,,,,
15,down,Nina Simone,Mr. Bojangles (1993 Remastered),10,5,189,,,,
16,-,Oregon,The Silence of a Candle,-,16,1,,,,
17,-,Tania Giannouli,Labyrinth,-,17,1,,,,
18,-,wnbl & Mike Nasa,Still Not in Space,-,18,1,,,,
19,-,Nina Simone,Feeling Good,-,1,186,,,,
20,-,Sarah Vaughan,That's All,-,20,1,,,,
21,-,Rebecca Pidgeon,Spanish Harlem,-,21,1,,,,
22,-,Jan Garbarek,"Molde Canticle, Pt. 5",-,22,1,,,,
23,-,Jan Garbarek,"Molde Canticle, Pt. 4",-,23,1,,,,
24,-,Jan Garbarek,"Molde Canticle, Pt. 2",-,24,1,,,,
25,-,Billie Holiday,Fine and Mellow,-,25,1,,,,
