Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,2,1,196,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,200,,,,
3,up,David A. Stewart,Lily Was Here,11,2,184,,,,
4,down,Dave Brubeck,Take Five,1,1,195,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,198,,,,
6,down,Frank Sinatra,My Way (Remastered 2008),5,2,5,,,,
7,up,Pat Metheny & Brad Mehldau,Make Peace,8,6,204,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,213,,,,
9,up,Sidney Bechet,Petite Fleur,13,3,188,,,,
10,down,Dean Martin,That's Amore,9,5,150,,,,
11,down,Esther Phillips,What a Difference a Day Makes,10,10,134,,,,
12,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),7,6,197,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,1,209,,,,
14,up,The RAH Band,Clouds Across the Moon,14,3,190,,,,
15,-,Ibrahim Maalouf,True Sorry,-,11,70,,,,
16,-,DJ Serg,HALELE (feat. Skales),-,16,1,,,,
17,-,Louis Prima,You're Nobody 'til Somebody Loves You (feat. Gia Maione & Sam Butera & The Witnesses),-,17,1,,,,
18,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,18,2,,,,
19,-,Oscar Peterson,Moanin' (Copenhagen 29/05/1965 Restauración 2023),-,19,1,,,,
20,down,Nina Simone,Feeling Good,19,1,187,,,,
21,-,"Stan Getz Four Brothers Bop Tenor Sax Stars, Al Cohn, Brew Moore & Allan Eager",Battleground (feat. Zoot Sims),-,21,1,,,,
22,-,Oscar Peterson,Autumn Leaves (Copenhagen 29/05/1965 Restauración 2023),-,22,1,,,,
23,-,Guy Marchand & Claude Bolling Band,Singin' In the Rain,-,23,1,,,,
24,-,Oscar Peterson,Django (Copenhagen 29/05/1965 Restauración 2023),-,24,1,,,,
25,-,Guy Marchand & Claude Bolling Band,September In the Rain,-,25,1,,,,
26,-,Guy Marchand & Claude Bolling Band,I Cover the Waterfront,-,26,1,,,,
27,-,Guy Marchand & Claude Bolling Band,Blue Moon,-,27,1,,,,
28,-,The Dave Brubeck Quartet,Take Five,-,4,174,,,,
