Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,52,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,52,,,,
3,up,Nina Simone,Feeling Good,6,1,52,,,,
4,up,Dave Brubeck,Take Five,4,1,49,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,52,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,52,,,,
7,up,Jan Hammer,Crockett's Theme,8,1,52,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,46,,,,
9,up,George Benson,Give Me the Night,10,1,48,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,52,,,,
11,up,Marc Moulin,I Am You,11,7,52,,,,
12,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,52,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,52,,,,
14,up,David A. Stewart,Lily Was Here,14,2,45,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,5,52,,,,
16,up,Gregory Porter,Liquid Spirit,17,1,52,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,52,,,,
18,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,47,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,52,,,,
20,up,Michel Legrand,Les moulins de mon cœur,22,17,52,,,,
21,up,George Benson,Give Me the Night (Edit),23,16,52,,,,
22,up,Nina Simone,I Put a Spell On You,31,11,52,,,,
23,down,Ray Charles,Hit the Road Jack,21,1,50,,,,
24,up,Sidney Bechet,Petite Fleur,24,3,49,,,,
25,up,Toots Thielemans,Bluesette (1962 Original),27,6,51,,,,
26,down,Marc Moulin,Music Is My Husband,25,20,52,,,,
27,down,Melody Gardot,Baby I'm a Fool,16,5,52,,,,
28,down,Marc Moulin,Welcome to the Club,26,21,52,,,,
29,down,Marc Moulin,Every Day Is D-Day,28,23,52,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema,36,6,52,,,,
31,down,Diana Krall,Fly Me To The Moon (Live),30,24,52,,,,
32,down,Melody Gardot,Your Heart Is As Black As Night,29,25,52,,,,
33,down,Dave Brubeck,Take Five (Instrumental),32,26,52,,,,
34,up,Stacey Kent,What a Wonderful World,97,17,48,,,,
35,up,The RAH Band,Clouds Across the Moon,40,3,43,,,,
36,down,Marc Moulin,Me and My Ego,33,27,51,,,,
37,down,Jef Neve,Solitude,34,3,50,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),38,29,51,,,,
39,down,Marc Moulin,Hazard,35,32,50,,,,
40,up,Gregory Porter,Liquid Spirit (20syl Remix),63,6,10,,,,
41,down,Marc Moulin,Le bruit de l'ombre,37,32,50,,,,
42,down,Tony Bennett & Amy Winehouse,Body and Soul,39,36,41,,,,
43,down,Marc Moulin,"Lord, You Made Me So Weak",42,34,49,,,,
44,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),43,39,48,,,,
45,-,Jon Hendricks,Do You Call That a Buddy,-,45,1,,,,
46,-,Kid Ory,Muskrat Ramble,-,46,1,,,,
47,-,Billie Holiday,On the Sunny Side of the Street,-,47,1,,,,
48,-,Damon Brown & Stéphane Mercier Quintet,"Step 2 (feat. Igor Gehenot, Nicolas Thys & Darren Beckett)",-,48,1,,,,
49,-,Gymnopedie,Gnossienne No. 4,-,49,1,,,,
50,up,Stacey Kent,Ces Petits Riens,98,28,46,,,,
51,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],45,35,47,,,,
52,down,Günther Neefs,Ik Blijf Bij Jou,46,12,48,,,,
53,down,Selah Sue,So This Is Love,44,15,47,,,,
54,down,Marc Moulin,The Upper Room,47,41,48,,,,
55,down,Marc Moulin,Ftb,48,43,48,,,,
56,down,Caro Emerald,Liquid Lunch,49,40,39,,,,
57,down,Melody Gardot,Our Love Is Easy,41,15,51,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,56,6,46,,,,
59,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),58,46,47,,,,
60,up,Stacey Kent,Samba Saravah,99,52,37,,,,
61,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),57,6,43,,,,
62,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,49,43,,,,
63,down,Jamie Cullum,Gran Torino,59,36,47,,,,
64,down,Nina Simone,Ne Me Quitte Pas,62,26,42,,,,
65,down,Madeleine Peyroux,J'Ai Deux Amours,64,46,43,,,,
66,down,Stan Getz & João Gilberto,Desafinado,60,40,48,,,,
67,down,Herbie Hancock,Cantaloupe Island,66,46,45,,,,
68,up,George Benson,On Broadway (Edit),83,55,35,,,,
69,up,George Benson & Al Jarreau,Mornin',96,61,36,,,,
70,-,Al Jarreau,Boogie Down,-,11,28,,,,
71,down,Nina Simone,Mr. Bojangles (1993 Remastered),65,5,41,,,,
72,-,Gymnopedie,Gnossienne No. 1,-,72,1,,,,
73,-,Damon Brown & Stéphane Mercier Quintet,"I Left My Heart In San Francisco (feat. Igor Gehenot, Nicolas Thys & Darren Beckett)",-,73,1,,,,
74,-,Lalo Schifrin,Blues a-Go-Go,-,74,1,,,,
75,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,10,,,,
76,-,Stan Getz & João Gilberto,So Danco Samba,-,63,24,,,,
77,-,Irwin Hall,"Smile, for Your Lover Comes",-,77,1,,,,
78,-,Damon Brown & Stéphane Mercier Quintet,"The Wrong Way Around (feat. Igor Gehenot, Nicolas Thys & Darren Beckett)",-,78,1,,,,
79,-,Sidney Bechet,"Save It, Pretty Mama",-,79,1,,,,
80,-,Damon Brown & Stéphane Mercier Quintet,"Joe's Serenity (feat. Igor Gehenot, Nicolas Thys & Darren Beckett)",-,80,1,,,,
81,-,Diana Krall,Let's Fall In Love,-,61,28,,,,
82,up,Melody Gardot,Les Étoiles,95,66,24,,,,
83,-,Stan Getz & João Gilberto,O Grande Amor,-,57,23,,,,
84,-,Shakatak,Love Somebody,-,84,1,,,,
85,-,European Jazz Trio,Pavane de la Belle au bois dormant,-,85,1,,,,
86,-,Clark Terry,The Simple Waltz,-,86,1,,,,
87,-,"Paul Chambers, Phineas Newborn & Roy Haynes",Reflection,-,87,1,,,,
88,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,17,,,,
89,-,Louis Prima,Buona Sera (Remastered),-,70,13,,,,
90,-,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),-,26,2,,,,
91,-,The Dave Brubeck Quartet,Take Five,-,4,36,,,,
92,-,Anouar Brahem,Dance With Waves,-,43,23,,,,
93,down,Melody Gardot,Worrisome Heart,73,45,43,,,,
94,-,Anouar Brahem,Al Birwa,-,51,31,,,,
95,-,Anouar Brahem,For No Apparent Reason,-,62,24,,,,
96,up,George Benson,On Broadway,100,13,12,,,,
97,-,Esther Phillips,What a Difference a Day Makes,-,10,25,,,,
98,-,Stan Getz & João Gilberto,Doralice,-,73,12,,,,
99,-,Liza Minnelli,"New York, New York",-,67,15,,,,
100,-,Dean Martin,That's Amore,-,5,24,,,,
