Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,100,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,100,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,100,,,,
4,up,Jamie Cullum,Don't Stop the Music,5,2,100,,,,
5,down,Nina Simone,Feeling Good,4,1,100,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,100,,,,
7,up,Jan Hammer,Crockett's Theme,7,1,100,,,,
8,up,George Benson,Give Me the Night,8,1,93,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",9,1,86,,,,
10,up,Melody Gardot,Baby I'm a Fool,10,5,100,,,,
11,up,Marc Moulin,I Am You,11,7,100,,,,
12,up,Us3,Cantaloop (Flip Fantasia),13,5,100,,,,
13,up,Jamie Cullum,I'm All Over It,14,9,100,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,7,,,,
15,up,Gregory Porter,Liquid Spirit,16,1,100,,,,
16,up,Madeleine Peyroux,Dance Me to the End of Love,20,13,100,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,100,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,6,100,,,,
19,up,Stacey Kent,What a Wonderful World,23,17,96,,,,
20,up,George Benson,Give Me the Night (Edit),24,16,100,,,,
21,up,Ray Charles,Hit the Road Jack,22,1,96,,,,
22,up,Nina Simone,I Put a Spell On You,25,11,100,,,,
23,up,Marc Moulin,Music Is My Husband,26,20,100,,,,
24,up,Marc Moulin,Welcome to the Club,28,21,100,,,,
25,up,Toots Thielemans,Bluesette (1962 Original),44,6,99,,,,
26,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,93,,,,
27,up,Marc Moulin,Every Day Is D-Day,29,23,100,,,,
28,down,Ray Charles & Norah Jones,Here We Go Again,27,14,7,,,,
29,up,Melody Gardot,Your Heart Is As Black As Night,30,25,100,,,,
30,up,Diana Krall,Fly Me To The Moon (Live),31,24,100,,,,
31,down,Gregory Porter,Liquid Spirit (20syl Remix),19,6,53,,,,
32,up,Dave Brubeck,Take Five (Instrumental),32,26,100,,,,
33,up,Melody Gardot,Our Love Is Easy,33,15,99,,,,
34,up,Marc Moulin,Me and My Ego,34,27,99,,,,
35,up,The Dave Brubeck Quartet,Take Five,36,4,80,,,,
36,down,Stacey Kent,Ces Petits Riens,35,28,93,,,,
37,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,12,6,100,,,,
38,up,Marc Moulin,Le bruit de l'ombre,39,32,98,,,,
39,up,Jef Neve,Solitude,43,3,98,,,,
40,down,Quincy Jones,Ai No Corrida (feat. Dune),37,29,99,,,,
41,down,Marc Moulin,Hazard,38,32,98,,,,
42,down,Günther Neefs,Ik Blijf Bij Jou,41,12,95,,,,
43,down,Tony Bennett & Amy Winehouse,Body and Soul,42,36,85,,,,
44,up,Marc Moulin,"Lord, You Made Me So Weak",45,34,97,,,,
45,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],51,35,94,,,,
46,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,39,96,,,,
47,up,Selah Sue,So This Is Love,47,15,93,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),58,17,7,,,,
49,down,Marc Moulin,The Upper Room,48,41,96,,,,
50,down,Stan Getz & João Gilberto,Desafinado,49,40,96,,,,
51,down,Marc Moulin,Ftb,50,43,94,,,,
52,up,Toots Thielemans,Bluesette,52,42,56,,,,
53,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),60,46,93,,,,
54,-,John Scofield,Mama Tried,-,54,1,,,,
55,-,Herb Alpert,Fandango,-,55,1,,,,
56,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,56,3,,,,
57,-,Ikue Asazaki,Yoisura Bushi,-,57,1,,,,
58,up,Caro Emerald,Liquid Lunch,59,40,85,,,,
59,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),61,6,87,,,,
60,up,Melody Gardot,Worrisome Heart,63,45,88,,,,
61,up,Pat Metheny & Brad Mehldau,Make Peace,62,6,92,,,,
62,up,Jamie Cullum,Gran Torino,64,36,93,,,,
63,up,Anouar Brahem,Dance With Waves,65,43,68,,,,
64,up,Nina Simone,Mr. Bojangles (1993 Remastered),66,5,83,,,,
65,up,Herbie Hancock,Cantaloupe Island,67,46,89,,,,
66,up,Madeleine Peyroux,J'Ai Deux Amours,68,46,87,,,,
67,up,Stacey Kent,Samba Saravah,69,52,81,,,,
68,up,Nina Simone,Ne Me Quitte Pas,71,26,86,,,,
69,up,George Benson,On Broadway (Edit),83,55,77,,,,
70,up,Anouar Brahem,Stopover At Djibouti,73,50,30,,,,
71,up,Anouar Brahem,Al Birwa,74,51,72,,,,
72,up,George Benson & Al Jarreau,Mornin',82,61,76,,,,
73,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,49,87,,,,
74,-,Tom Gaebel,For I Know,-,74,1,,,,
75,-,Portico Quartet,"With, Beside, Against",-,75,1,,,,
76,up,Diana Krall,Let's Fall In Love,88,61,67,,,,
77,-,Macelleria Mobile Di Mezzanotte,Love Affair,-,77,1,,,,
78,-,Mammal Hands,Lantern,-,78,1,,,,
79,-,"Dave Brubeck, Carmen McRae & Studio Rio",Take Five,-,79,1,,,,
80,-,BlackJack,Det är lugnt och tyst,-,80,1,,,,
81,up,Anouar Brahem,For No Apparent Reason,92,62,60,,,,
82,-,Al Jarreau,Boogie Down,-,11,61,,,,
83,-,BlackJack,Jag kan höra hur ditt hjärta slår,-,83,1,,,,
84,-,4 to the Bar,Vole (Fly Away),-,84,1,,,,
85,-,4 to the Bar,Sunny Day,-,85,1,,,,
86,-,4 to the Bar,What Goes Around,-,86,1,,,,
87,-,Dean Martin,That's Amore,-,5,56,,,,
88,-,Esther Phillips,What a Difference a Day Makes,-,10,60,,,,
89,-,Nina Simone,Don't Let Me Be Misunderstood,-,48,32,,,,
90,-,Ray Charles,Fever (with Natalie Cole),-,59,1,,,,
