Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,126,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,1,126,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,126,,,,
4,up,Dave Brubeck,Take Five,9,1,118,,,,
5,down,Gregory Porter,Liquid Spirit,1,1,126,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,126,,,,
7,up,George Benson,Give Me the Night,7,1,119,,,,
8,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,112,,,,
9,up,Melody Gardot,Baby I'm a Fool,10,5,126,,,,
10,down,Nina Simone,Feeling Good,5,1,126,,,,
11,up,Marc Moulin,I Am You,11,7,126,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,126,,,,
13,up,Jamie Cullum,I'm All Over It,13,9,126,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),14,8,33,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,126,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,126,,,,
17,up,Stacey Kent,What a Wonderful World,19,17,122,,,,
18,up,Michel Legrand,Les moulins de mon cœur,21,17,125,,,,
19,up,George Benson,Give Me the Night (Edit),20,16,126,,,,
20,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,119,,,,
21,up,Sidney Bechet,Petite Fleur,22,3,111,,,,
22,up,Marc Moulin,Music Is My Husband,24,20,126,,,,
23,up,Marc Moulin,Welcome to the Club,25,21,126,,,,
24,up,Marc Moulin,Every Day Is D-Day,26,23,126,,,,
25,up,Diana Krall,Fly Me To The Moon (Live),27,24,126,,,,
26,up,Dave Brubeck,Take Five (Instrumental),28,26,126,,,,
27,up,The RAH Band,Clouds Across the Moon,29,3,107,,,,
28,up,Ray Charles & Norah Jones,Here We Go Again,38,14,33,,,,
29,down,Toots Thielemans,Bluesette (1962 Original),23,6,125,,,,
30,up,Melody Gardot,Our Love Is Easy,31,15,125,,,,
31,up,Marc Moulin,Me and My Ego,32,27,125,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),33,29,125,,,,
33,up,Jef Neve,Solitude,34,3,124,,,,
34,up,Stacey Kent,Ces Petits Riens,35,28,119,,,,
35,up,Marc Moulin,Le bruit de l'ombre,37,32,124,,,,
36,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,6,126,,,,
37,up,Marc Moulin,Hazard,39,32,124,,,,
38,up,Tony Bennett & Amy Winehouse,Body and Soul,41,36,111,,,,
39,down,Nina Simone,I Put a Spell On You,30,11,126,,,,
40,up,Günther Neefs,Ik Blijf Bij Jou,40,12,121,,,,
41,down,Melody Gardot,Your Heart Is As Black As Night,36,25,126,,,,
42,up,Marc Moulin,"Lord, You Made Me So Weak",43,34,123,,,,
43,down,Selah Sue,So This Is Love,42,15,119,,,,
44,up,Toots Thielemans,Bluesette,48,42,82,,,,
45,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],44,35,120,,,,
46,down,Marc Moulin,The Upper Room,45,41,122,,,,
47,up,Marc Moulin,Ftb,47,43,120,,,,
48,down,Ray Charles,You Don't Know Me (with Diana Krall),46,17,33,,,,
49,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),49,46,119,,,,
50,up,Nina Simone,Mr. Bojangles (1993 Remastered),69,5,109,,,,
51,up,Herbie Hancock,Cantaloupe Island,57,46,115,,,,
52,-,Tord Gustavsen & Jarle Vespestad,Rull,-,52,1,,,,
53,-,Kalima,Fly Away,-,53,1,,,,
54,-,Jamey Aebersold Play-A-Long,On a Clear Day,-,54,1,,,,
55,-,カレン・ソウサ & Üenso Orkester,It's Gonna Happen Tonight (Version with Orchestra),-,55,1,,,,
56,-,Delvon Lamarr Organ Trio,Big TT's Blues,-,56,1,,,,
57,-,Olivia Keast,Englishman in New York,-,57,1,,,,
58,down,Caro Emerald,Liquid Lunch,50,40,110,,,,
59,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),62,6,111,,,,
60,down,Pat Metheny & Brad Mehldau,Make Peace,56,6,116,,,,
61,up,David A. Stewart,Lily Was Here,81,2,107,,,,
62,up,Anouar Brahem,The Astounding Eyes of Rita,63,27,64,,,,
63,down,Jamie Cullum,Gran Torino,58,36,119,,,,
64,down,Melody Gardot,Worrisome Heart,59,45,113,,,,
65,down,Madeleine Peyroux,J'Ai Deux Amours,60,46,113,,,,
66,down,Duke Ellington & John Coltrane,In a Sentimental Mood,65,49,112,,,,
67,-,Bladverk Band,Caerulea,-,67,1,,,,
68,-,LPS,Disko,-,68,1,,,,
69,-,Beppe Capozza,Late Night Blues,-,69,1,,,,
70,-,Halie Loren,L-O-V-E,-,70,1,,,,
71,-,Paul Brown & Lina,I Say a Little Prayer,-,71,1,,,,
72,-,Ella Fitzgerald,Savoy Truffle,-,72,1,,,,
73,-,Curtis Stigers,"(What's So Funny 'Bout) Peace, Love, And Understanding",-,73,1,,,,
74,-,Beppe Capozza,O Velho e a Flor,-,74,1,,,,
75,-,Oneness of Juju,Higher (feat. Plunky),-,75,1,,,,
76,-,Helen O'Connell,Saturday Night (Is the Loneliest Night of the Week) [Remastered],-,76,1,,,,
77,up,Anouar Brahem,The Lover of Beirut,77,44,57,,,,
78,-,Dakota Staton,"Saturday Night (Is the Loneliest Night of the Week) [Live At Storyville, 1961]",-,78,1,,,,
79,-,DJ Maksy,Comme des enfants (Viennese Waltz: 59BPM),-,79,1,,,,
80,-,Carol Albert,Fire & Water,-,80,1,,,,
81,-,Beppe Capozza,The Happiest Hour,-,81,1,,,,
82,down,Stacey Kent,Samba Saravah,61,52,107,,,,
83,-,Bill Evans,On Green Dolphin Street,-,83,1,,,,
84,-,Rosemary Clooney,Saturday Night Is The Loneliest Night Of The Week,-,84,1,,,,
85,-,Dennis Mpale,Do Like Miles,-,85,1,,,,
86,-,John Jenkins & Kenny Burrell,Chalumeau,-,86,1,,,,
87,-,Mavis Rivers,Saturday Night (Is the Loneliest Night of the Week),-,87,1,,,,
88,-,John Jenkins & Kenny Burrell,Everything I Have Is Yours,-,88,1,,,,
89,-,John Jenkins & Kenny Burrell,From This Moment On,-,89,1,,,,
90,down,Anouar Brahem,Dance With Waves,70,43,93,,,,
91,-,Phil Woods & Irio de Paula,O grande amor,-,91,1,,,,
92,down,Nina Simone,Ne Me Quitte Pas,66,26,111,,,,
93,down,George Benson,On Broadway (Edit),67,55,102,,,,
94,-,Jackie McLean & John Jenkins,Easy Living,-,94,1,,,,
95,down,Esther Phillips,What a Difference a Day Makes,83,10,76,,,,
96,-,Jackie McLean & John Jenkins,Pondering,-,96,1,,,,
97,down,George Benson & Al Jarreau,Mornin',64,61,98,,,,
98,down,Al Jarreau,Boogie Down,68,11,77,,,,
99,down,Diana Krall,Let's Fall In Love,76,61,88,,,,
100,down,Gregory Porter,Liquid Spirit (20syl Remix),79,6,70,,,,
