Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,181,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,183,,,,
3,up,David A. Stewart,Lily Was Here,3,2,170,,,,
4,up,The RAH Band,Clouds Across the Moon,6,3,175,,,,
5,up,Dean Martin,That's Amore,12,5,133,,,,
6,up,Pat Metheny & Brad Mehldau,Make Peace,10,6,187,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,196,,,,
8,-,Dave Brubeck,Take Five,-,1,180,,,,
9,-,Ray Charles,Hit the Road Jack,-,1,181,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,4,1,193,,,,
11,down,Sidney Bechet,Petite Fleur,5,3,174,,,,
12,down,The Dave Brubeck Quartet,Take Five,7,4,163,,,,
13,down,Nina Simone,Mr. Bojangles (1993 Remastered),8,5,175,,,,
14,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,180,,,,
15,-,Isolde Lasoen,Bed & Breakfast,-,15,2,,,,
16,-,Labi Siffre,I Got the... (2006 Remaster),-,16,1,,,,
17,-,Casiopea,Shinning Voyage,-,17,1,,,,
18,-,schroothoop,Cheval Orange,-,18,1,,,,
19,-,Ezra Collective,Togetherness,-,19,1,,,,
20,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare","Mercy, Mercy, Mercy",-,20,1,,,,
21,-,Avishai Cohen Trio,Remembering,-,21,1,,,,
22,-,約瑟芬貝克,"Paris, Paris (1949)",-,22,1,,,,
23,-,Ann Hampton Callaway,Black Coffee,-,23,1,,,,
24,-,Etta James,Champagne & Wine,-,24,1,,,,
25,-,Antônio Carlos Jobim,Tide,-,25,1,,,,
26,-,Billy Cobham & George Duke,Panhandler (Live 1976),-,26,1,,,,
27,-,Ray Charles,Georgia On My Mind,-,10,26,,,,
28,-,Joséphine Baker,Then I'll Be Happy (1927),-,28,1,,,,
29,-,Euge Groove,Rain Down On Me,-,29,1,,,,
30,-,Billy Cobham & George Duke,Panhandler (Remastered) [Live],-,30,1,,,,
31,-,Casiopea,STAR CAROUSEL,-,31,1,,,,
32,-,Euge Groove,Slow Jam,-,32,1,,,,
33,-,Joséphine Baker,Brazil (1944),-,33,1,,,,
34,-,Euge Groove,Movin' On,-,34,1,,,,
35,down,Esther Phillips,What a Difference a Day Makes,13,10,124,,,,
