Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,5,1,169,,,,
2,down,Absynthe Minded,"My Heroics, Pt. 1",1,1,169,,,,
3,down,David A. Stewart,Lily Was Here,2,2,160,,,,
4,up,Ray Charles,Hit the Road Jack,13,1,171,,,,
5,down,The RAH Band,Clouds Across the Moon,3,3,162,,,,
6,down,The Dave Brubeck Quartet,Take Five,4,4,149,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,182,,,,
8,down,Nina Simone,Mr. Bojangles (1993 Remastered),6,5,162,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),9,6,166,,,,
10,up,Pat Metheny & Brad Mehldau,Make Peace,10,6,173,,,,
11,down,Dean Martin,That's Amore,7,5,121,,,,
12,-,Günther Neefs,Ik Blijf Bij Jou,-,12,165,,,,
13,-,Teitur & Aarhus Jazz Orchestra,I Touched My Face,-,13,1,,,,
14,-,Bing Crosby,Down Among the Sheltering Palms (feat. The Bob Scobey's Frisco Jazz Band),-,14,1,,,,
15,-,Echoes of Zoo,Echolocation,-,15,1,,,,
16,up,Ray Charles,Georgia On My Mind,32,10,22,,,,
17,-,Surprise Chef,Have You Fed Baby Huey Today,-,17,1,,,,
18,-,Honey Mooncie,Should've Been You,-,18,1,,,,
19,-,Raphael Gualazzi,Madness of Love (Bonus track: Gilles Peterson Remix),-,19,1,,,,
20,-,Melveen Leed,Almost in Your Arms,-,20,1,,,,
21,-,"Milt Buckner, Jimmy Campbell, Reggie Boyd, Richard Evans & Maurice Sinclaire",Blue Prelude,-,21,1,,,,
22,-,Howard Roberts,Relaxin' At Camarillo,-,22,1,,,,
23,-,Nicolas Fiszman,Mau,-,23,1,,,,
24,-,LũpḁGangGang,Time Faded,-,24,1,,,,
25,-,Sammy Rimington,God Will Take Care of You,-,25,1,,,,
26,-,"Grant Green, Kenny Drew, Ben Tucker & Ben Dixon",So What (Sunday Morning),-,26,1,,,,
27,-,Christian Wallumrød Ensemble,Eliasong,-,27,1,,,,
28,-,Sonny Rollins,"Count Your Blessings (Instead of Sheep) [feat. Max Roach, Richie Powell & George Morrow]",-,28,1,,,,
29,-,Joshua Redman,Soul Dance,-,29,1,,,,
30,-,Esther Phillips,What a Difference a Day Makes,-,10,116,,,,
