Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,1,1,180,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,182,,,,
3,up,David A. Stewart,Lily Was Here,3,2,169,,,,
4,-,Bobby McFerrin,Don't Worry Be Happy,-,1,192,,,,
5,down,Sidney Bechet,Petite Fleur,4,3,173,,,,
6,down,The RAH Band,Clouds Across the Moon,5,3,174,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,4,162,,,,
8,down,Nina Simone,Mr. Bojangles (1993 Remastered),7,5,174,,,,
9,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,179,,,,
10,down,Pat Metheny & Brad Mehldau,Make Peace,9,6,186,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,195,,,,
12,down,Dean Martin,That's Amore,11,5,132,,,,
13,up,Esther Phillips,What a Difference a Day Makes,24,10,123,,,,
14,up,Al Jarreau,Boogie Down,25,11,122,,,,
15,-,Elias Stemeseder & Christian Lillinger,Sulfur Rekurs,-,15,1,,,,
16,-,Michel Legrand,"Le pont transbordeur (From ""Les demoiselles de Rochefort"")",-,16,1,,,,
17,-,Frank Sinatra,What Is This Thing Called Love (2007 - Remaster),-,17,1,,,,
18,-,Nina Simone,Feeling Good,-,1,178,,,,
19,-,Kwartet Martin Verlinden,Four on Six,-,19,1,,,,
20,-,Travis Biggs,Tibetian Serenity,-,20,1,,,,
21,-,Les Crossaders,Adore You,-,21,1,,,,
22,-,Carla Thomas,Promises,-,22,1,,,,
23,-,Big Kahuna & The Copa Cat Pack,A-Tisket A-Tasket,-,23,1,,,,
24,-,Frank Sinatra,Let's Face the Music and Dance,-,24,1,,,,
25,-,Tony Evans and His Orchestra,Spanish Gypsy Dance (Paso Doble - 62bpm),-,25,1,,,,
26,-,Gerardo Frisina,For My Mother,-,26,1,,,,
27,-,Ella Fitzgerald & The Delta Rhythm Boys,(I Love You) For Sentimental Reasons,-,27,1,,,,
28,-,George Mraz & Zoe Rahman,Cinema Paradiso,-,28,1,,,,
29,-,Fred Caporale,Mind and Soul,-,29,1,,,,
30,-,Marcus Belgrave,Gemini II,-,30,1,,,,
31,-,"Ben Riley, Jimmy Rowser & Ray Bryant",Shake A Lady,-,31,1,,,,
