Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,202,,,,
2,up,David A. Stewart,Lily Was Here,4,2,192,,,,
3,up,Ray Charles,Hit the Road Jack,6,1,206,,,,
4,up,The RAH Band,Clouds Across the Moon,8,3,198,,,,
5,up,The Dave Brubeck Quartet,Take Five,9,4,181,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),10,2,13,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,221,,,,
8,up,Nina Simone,Mr. Bojangles (1993 Remastered),11,5,197,,,,
9,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),12,6,201,,,,
10,up,Pat Metheny & Brad Mehldau,Make Peace,14,6,212,,,,
11,-,Dean Martin,That's Amore,-,5,156,,,,
12,up,Esther Phillips,What a Difference a Day Makes,27,10,142,,,,
13,down,George Benson,Give Me the Night,2,1,204,,,,
14,-,Reinel Bakole,Swords,-,14,1,,,,
15,-,Audrey Powne,Feed the Fire,-,15,1,,,,
16,-,Tony Scott & The Indonesian Allstars,Gambang Suling,-,16,1,,,,
17,-,Tania Maria,Come With Me,-,17,1,,,,
18,-,PRACTICE JAZZ,Airegin (No Piano Version),-,18,1,,,,
19,-,Nenei & Stella Starlight Trio,Don't Start Now,-,19,1,,,,
20,down,Absynthe Minded,"My Heroics, Pt. 1",3,1,208,,,,
21,down,Bobby McFerrin,Don't Worry Be Happy,5,1,217,,,,
22,down,Sidney Bechet,Petite Fleur,7,3,196,,,,
23,-,Barbra Lica,Nashville,-,23,1,,,,
24,-,Bob James & CeeLo Green,Jazz Hands (feat. CeeLo Green),-,24,1,,,,
25,-,Al Sears,Nell Don't Wear No Button Up Shoes,-,25,1,,,,
26,-,Sarah Vaughan,Doodlin',-,26,1,,,,
27,-,Billie Holiday & Oscar Peterson and His Orchestra,Moonglow,-,27,1,,,,
28,-,Jonah Jones Quartet,Moten Swing,-,28,1,,,,
29,-,Buddy Johnson and His Orchestra,"If I Ever Find You, Baby",-,29,1,,,,
30,-,"Eddie ""Lockjaw"" Davis",Black Pepper,-,30,1,,,,
31,-,Cab Calloway,At the Clambake Carnival (03-23-38),-,31,1,,,,
32,-,Buck Clayton,Smooth Sailing (09-?-51),-,32,1,,,,
33,-,Jo Jones,Jive At Five,-,33,1,,,,
34,-,Charlie Barnet,Things Ain't What They Used To Be,-,34,1,,,,
35,-,Lionel Hampton,Jivin' With Jarvis (Digitally Remastered),-,35,1,,,,
