Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,5,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,5,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,5,,,,
4,up,Dave Brubeck,Take Five,4,1,4,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,5,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,6,5,,,,
7,down,Nina Simone,Feeling Good,6,1,5,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),14,4,5,,,,
9,up,Jan Hammer,Crockett's Theme,9,1,5,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,5,,,,
11,up,Marc Moulin,I Am You,12,7,5,,,,
12,up,Jamie Cullum,I'm All Over It,13,9,5,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,5,5,,,,
14,down,Ray Charles,Hit the Road Jack,8,1,5,,,,
15,up,Gregory Porter,Liquid Spirit,16,1,5,,,,
16,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",35,13,5,,,,
17,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,5,,,,
18,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,5,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema,25,6,5,,,,
20,down,Stacey Kent,What a Wonderful World,19,17,5,,,,
21,down,Michel Legrand,Les moulins de mon cœur,20,17,5,,,,
22,down,Sidney Bechet,Petite Fleur,21,3,5,,,,
23,up,Marc Moulin,Music Is My Husband,23,20,5,,,,
24,down,Marc Moulin,Welcome to the Club,22,21,5,,,,
25,up,Diana Krall,Fly Me To The Moon (Live),44,24,5,,,,
26,down,Marc Moulin,Every Day Is D-Day,24,23,5,,,,
27,up,Dave Brubeck,Take Five (Instrumental),27,26,5,,,,
28,up,George Benson,Give Me the Night (Edit),29,16,5,,,,
29,down,The RAH Band,Clouds Across the Moon,28,3,5,,,,
30,up,Nina Simone,I Put a Spell On You,30,11,5,,,,
31,up,Marc Moulin,Me and My Ego,32,27,5,,,,
32,up,The Dave Brubeck Quartet,Take Five,71,4,5,,,,
33,up,Toots Thielemans,Bluesette (1962 Original),34,6,5,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),36,29,5,,,,
35,up,Marc Moulin,Hazard,37,32,5,,,,
36,up,Marc Moulin,Le bruit de l'ombre,38,32,5,,,,
37,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,40,37,5,,,,
38,up,Marc Moulin,"Lord, You Made Me So Weak",41,34,5,,,,
39,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,39,5,,,,
40,down,Stacey Kent,Ces Petits Riens,33,28,5,,,,
41,up,Marc Moulin,The Upper Room,54,41,5,,,,
42,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],42,35,5,,,,
43,up,Marc Moulin,Ftb,55,43,5,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,53,12,5,,,,
45,up,Stan Getz & João Gilberto,Desafinado,56,40,5,,,,
46,up,Selah Sue,So This Is Love,52,15,5,,,,
47,down,Jef Neve,Solitude,39,3,5,,,,
48,up,Caro Emerald,Liquid Lunch,57,40,3,,,,
49,up,Herbie Hancock,Cantaloupe Island,58,46,5,,,,
50,up,Pat Metheny & Brad Mehldau,Make Peace,67,6,5,,,,
51,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),59,46,5,,,,
52,-,GoGo Penguin,Nessus,-,52,1,,,,
53,-,Diana Krall,Why Should I Care?,-,53,1,,,,
54,-,David Garfield,Teen Town (feat. Will Lee & Nathan East),-,54,1,,,,
55,-,Beka Gochiashvili,Exit To the West,-,55,1,,,,
56,up,Jamie Cullum,Gran Torino,61,36,5,,,,
57,up,Nina Simone,Mr. Bojangles (1993 Remastered),98,5,5,,,,
58,up,Melody Gardot,Worrisome Heart,79,45,5,,,,
59,up,Madeleine Peyroux,J'Ai Deux Amours,83,46,5,,,,
60,up,Duke Ellington & John Coltrane,In a Sentimental Mood,100,49,5,,,,
61,up,Stacey Kent,Samba Saravah,97,52,5,,,,
62,up,Nina Simone,Ne Me Quitte Pas,99,26,5,,,,
63,-,George Benson & Al Jarreau,Mornin',-,61,3,,,,
64,-,Diana Krall,Let's Fall In Love,-,61,3,,,,
65,-,Al Jarreau,Boogie Down,-,11,3,,,,
66,-,Stan Getz & João Gilberto,So Danco Samba,-,63,3,,,,
67,-,George Benson,On Broadway (Edit),-,55,4,,,,
68,-,Esther Phillips,What a Difference a Day Makes,-,10,3,,,,
69,-,Tony Bennett & Amy Winehouse,Body and Soul,-,36,3,,,,
70,-,Fazer,Twin Drum,-,70,1,,,,
71,-,Beka Gochiashvili,Coco,-,71,1,,,,
72,-,David A. Stewart,Lily Was Here,-,2,4,,,,
73,-,Emilie-Claire Barlow,Let It Snow! Let It Snow! Let It Snow!,-,73,1,,,,
74,-,Beka Gochiashvili,Chicknstan,-,74,1,,,,
75,-,Fazer,Lina,-,75,1,,,,
76,-,Portico Quartet,Berlin,-,76,1,,,,
77,-,Beka Gochiashvili,New York,-,77,1,,,,
78,-,Joe Sample,In All My Wildest Dreams,-,78,1,,,,
79,-,Peggy Lee,Fever,-,63,3,,,,
80,-,Stan Getz & João Gilberto,O Grande Amor,-,57,3,,,,
81,-,Portico Quartet,In Where We Meet,-,81,1,,,,
82,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",I'te Vurria Vasá,-,56,1,,,,
83,-,Beka Gochiashvili,For Keith,-,83,1,,,,
84,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",Pavese,-,84,1,,,,
85,-,Ibrahim Maalouf & Juliette Gréco,"La javanaise (Live à l’Olympia, 2014)",-,16,1,,,,
86,-,Louis Music,"Fig Leaf Rag, a High Class Rag",-,86,1,,,,
87,-,Louis Music,King Porter Stomp,-,87,1,,,,
88,-,Liza Minnelli,"New York, New York",-,67,3,,,,
89,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,69,3,,,,
90,down,Melody Gardot,Baby I'm a Fool,10,5,5,,,,
91,-,Ibrahim Maalouf,True Sorry,-,11,4,,,,
92,-,Stan Getz & João Gilberto,Doralice,-,73,2,,,,
93,down,Melody Gardot,Your Heart Is As Black As Night,26,25,5,,,,
94,down,Anouar Brahem,The Astounding Eyes of Rita,43,27,5,,,,
95,down,Melody Gardot,Our Love Is Easy,31,15,5,,,,
96,down,Anouar Brahem,The Lover of Beirut,60,44,5,,,,
97,-,Henri Salvador,Syracuse,-,78,2,,,,
98,down,Anouar Brahem,Dance With Waves,82,43,4,,,,
99,-,George Benson,On Broadway,-,13,2,,,,
100,-,Dean Martin,That's Amore,-,5,3,,,,
