Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,9,,,,
3,up,Dave Brubeck,Take Five,5,1,8,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,1,9,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,2,9,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,6,9,,,,
7,up,Jan Hammer,Crockett's Theme,9,1,9,,,,
8,down,Nina Simone,Feeling Good,4,1,9,,,,
9,up,Absynthe Minded,"My Heroics, Pt. 1",10,1,7,,,,
10,up,George Benson,Give Me the Night,13,1,6,,,,
11,up,Marc Moulin,I Am You,14,7,9,,,,
12,up,Jamie Cullum,I'm All Over It,15,9,9,,,,
13,down,Us3,Cantaloop (Flip Fantasia),11,5,9,,,,
14,up,Gregory Porter,Liquid Spirit,17,1,9,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,18,13,9,,,,
16,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",20,13,9,,,,
17,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),29,14,9,,,,
18,up,Stacey Kent,What a Wonderful World,21,17,9,,,,
19,up,Michel Legrand,Les moulins de mon cœur,23,17,9,,,,
20,up,George Benson,Give Me the Night (Edit),22,16,9,,,,
21,down,Ray Charles,Hit the Road Jack,12,1,9,,,,
22,-,David A. Stewart,Lily Was Here,-,2,7,,,,
23,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,6,9,,,,
24,up,Sidney Bechet,Petite Fleur,26,3,9,,,,
25,up,Marc Moulin,Music Is My Husband,27,20,9,,,,
26,up,Marc Moulin,Welcome to the Club,28,21,9,,,,
27,down,Melody Gardot,Baby I'm a Fool,16,5,9,,,,
28,up,Marc Moulin,Every Day Is D-Day,30,23,9,,,,
29,up,Diana Krall,Fly Me To The Moon (Live),31,24,9,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),8,4,9,,,,
31,up,The RAH Band,Clouds Across the Moon,32,3,9,,,,
32,up,Dave Brubeck,Take Five (Instrumental),33,26,9,,,,
33,up,Marc Moulin,Me and My Ego,34,27,9,,,,
34,up,Toots Thielemans,Bluesette (1962 Original),45,6,9,,,,
35,up,Jef Neve,Solitude,35,3,9,,,,
36,up,Stacey Kent,Ces Petits Riens,36,28,9,,,,
37,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,38,37,9,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),43,29,9,,,,
39,up,Marc Moulin,Hazard,39,32,9,,,,
40,up,Marc Moulin,Le bruit de l'ombre,42,32,9,,,,
41,down,Nina Simone,I Put a Spell On You,25,11,9,,,,
42,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],41,35,9,,,,
43,up,Marc Moulin,"Lord, You Made Me So Weak",44,34,9,,,,
44,up,Marc Moulin,The Upper Room,49,41,9,,,,
45,down,Melody Gardot,Your Heart Is As Black As Night,37,25,9,,,,
46,up,Marc Moulin,Ftb,51,43,9,,,,
47,up,Günther Neefs,Ik Blijf Bij Jou,47,12,9,,,,
48,up,Toots Thielemans,Bluesette,53,42,4,,,,
49,down,Melody Gardot,Our Love Is Easy,40,15,9,,,,
50,up,Selah Sue,So This Is Love,50,15,9,,,,
51,-,Wes Montgomery,So Do It!,-,51,1,,,,
52,-,"Charlie Byrd, Barney Kessel & Herb Ellis",Topsy,-,52,1,,,,
53,-,Chrissie Hynde,Naima (with the Valve Bone Woe Ensemble),-,53,1,,,,
54,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,54,1,,,,
55,-,"Gil Evans, Jimmy Cobb, Hank Mobley, Miles Davis, Paul Chambers & Wynton Kelly",New Rhumba (Live),-,55,1,,,,
56,-,Nina Simone,Nobody Knows You When You're Down and Out,-,56,1,,,,
57,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),52,46,9,,,,
58,down,Pat Metheny & Brad Mehldau,Make Peace,56,6,9,,,,
59,up,Madeleine Peyroux,J'Ai Deux Amours,62,46,9,,,,
60,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),57,6,7,,,,
61,down,Melody Gardot,Worrisome Heart,59,45,9,,,,
62,down,Jamie Cullum,Gran Torino,58,36,9,,,,
63,down,Herbie Hancock,Cantaloupe Island,60,46,9,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema,19,6,9,,,,
65,down,Stacey Kent,Samba Saravah,63,52,9,,,,
66,up,The Dave Brubeck Quartet,Take Five,97,4,8,,,,
67,down,Nina Simone,Mr. Bojangles (1993 Remastered),61,5,9,,,,
68,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),46,39,9,,,,
69,-,"Chris Speed, Chris Tordini & Dave King",Transporter,-,69,1,,,,
70,-,"Charlie Byrd, Barney Kessel & Herb Ellis",Slow Burn,-,70,1,,,,
71,-,The Stylistics,Can't Give You Anything (But My Love),-,71,1,,,,
72,-,"Don Byron, Tim Adams, Bill Banfield, Michael Baker, Nathan Norman, Stokely Williams, Joan Griffith, Al Turner, Pete Whitman, Michael Burton, Nelson Rangell, Anton Denner, Dave Milne, Mark Ledford, Joe Cosgrove, Jim ten Bensel, Dean Sorrenson & Tom Wells",Song for George,-,72,1,,,,
73,-,Chrissie Hynde,You Don't Know What Love Is (with the Valve Bone Woe Ensemble),-,73,1,,,,
74,down,Stan Getz & João Gilberto,Desafinado,48,40,9,,,,
75,-,Chrissie Hynde,I'm a Fool to Want You (with the Valve Bone Woe Ensemble),-,75,1,,,,
76,-,"Chris Speed, Chris Tordini & Dave King",Can This Be Love?,-,76,1,,,,
77,-,"Don Byron, Tim Adams, Bill Banfield, Michael Baker, Nathan Norman, Stokely Williams, Joan Griffith, Al Turner, Pete Whitman, Michael Burton, Nelson Rangell, Anton Denner, Dave Milne, Mark Ledford, Joe Cosgrove, Jim ten Bensel, Dean Sorrenson & Tom Wells",Song for Earl,-,77,1,,,,
78,-,"Charlie Byrd, Barney Kessel & Herb Ellis",Undecided,-,78,1,,,,
79,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,79,1,,,,
80,-,Arthur Lyman,Windmills of Your Mind,-,80,1,,,,
81,-,"Don Byron, Tim Adams, Bill Banfield, Michael Baker, Nathan Norman, Stokely Williams, Joan Griffith, Al Turner, Pete Whitman, Michael Burton, Nelson Rangell, Anton Denner, Dave Milne, Mark Ledford, Joe Cosgrove, Jim ten Bensel, Dean Sorrenson & Tom Wells",Smiles Miles,-,81,1,,,,
82,-,Echt,Bonjour,-,82,1,,,,
83,-,Dan Weiss Trio Plus 1,Last Time One More Time,-,83,1,,,,
84,-,Mark Ledford featuring Michael Brecker,Freedom Jazz Dance,-,84,1,,,,
85,-,Little Junior Parker,Feelin’ Good,-,85,1,,,,
86,-,Dan Weiss Trio Plus 1,Please Don't Leave,-,86,1,,,,
87,-,Brussels Vocal Project,"The Art of Love, Pt. 2",-,87,1,,,,
88,-,Dan Weiss Trio Plus 1,Rock and Heat,-,88,1,,,,
89,-,Dan Weiss Trio Plus 1,Jamerson,-,89,1,,,,
90,-,Frank Sinatra,They've Got an Awful Lot of Coffee In Brazil (The Coffee Song),-,90,1,,,,
91,-,Giacomo Gates,Hazel's Hips,-,91,1,,,,
92,-,Gerardo Frisina,"Descarga, Pt. 1",-,92,1,,,,
93,-,Jimmie Vestal,Wooly Booly Again (Country),-,93,1,,,,
94,down,Nina Simone,Ne Me Quitte Pas,64,26,9,,,,
95,down,George Benson,On Broadway (Edit),67,55,7,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,65,49,9,,,,
97,down,Esther Phillips,What a Difference a Day Makes,66,10,6,,,,
98,down,George Benson & Al Jarreau,Mornin',68,61,7,,,,
99,down,Diana Krall,Let's Fall In Love,78,61,7,,,,
100,down,Al Jarreau,Boogie Down,69,11,7,,,,
