Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,182,,,,
2,up,George Benson,Give Me the Night,2,1,183,,,,
3,up,Absynthe Minded,"My Heroics, Pt. 1",3,1,185,,,,
4,up,David A. Stewart,Lily Was Here,4,2,172,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,183,,,,
6,up,The RAH Band,Clouds Across the Moon,6,3,177,,,,
7,up,Nina Simone,Mr. Bojangles (1993 Remastered),7,5,177,,,,
8,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),18,6,182,,,,
9,up,Pat Metheny & Brad Mehldau,Make Peace,9,6,189,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,198,,,,
11,down,Dean Martin,That's Amore,10,5,135,,,,
12,-,Bobby McFerrin,Don't Worry Be Happy,-,1,194,,,,
13,-,John Zorn,"Where the Wild Thyme Blows (feat. Brian Marsella, Julian Lage, Jorge Roeder & Ches Smith)",-,13,1,,,,
14,-,Giorgio Cùscito & Swing Valley Band,T'Ain't What You Do (SHIM-SHAM),-,14,1,,,,
15,-,Philippe Saisse,God Son Paris,-,15,1,,,,
16,-,Laurence Laubie,Un peu de rosé,-,16,1,,,,
17,-,Ibrahim Maalouf,True Sorry,-,11,67,,,,
18,-,Philippe Saisse,Chihuahua Pearl,-,18,1,,,,
19,-,Wynton Marsalis,"St. James Infirmary (feat. Wycliffe Gordon, Vincent Gardner, Victor Goines, Walter Blanding, Don Vappie, Jon Batiste, Carlos Henriquez & Ali Jackson)",-,19,1,,,,
20,-,Chris Speed Trio,Despite Obstacles (with Dave King & Chris Tordini),-,20,1,,,,
21,-,King of Swing Orchestra,Swingin' Cologne,-,21,1,,,,
22,-,Oscar Pettiford,There Will Never Be Another You,-,22,1,,,,
23,-,Robert Edwards & Little Violet,Charleston Boogie,-,23,1,,,,
24,-,Oscar Pettiford,Why Not? That's What,-,24,1,,,,
25,-,Louis Armstrong and His Orchestra,Perdido Street Blues (Single Version),-,25,1,,,,
26,-,Billie & DeDe Pierce,St. James Infirmary,-,26,1,,,,
27,-,Jelly Roll Morton,The Great Buddy Bolden / Buddy Bilden's Blues,-,27,1,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,10,11,,,,
