Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,26,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,26,,,,
3,down,Felix da Housecat,Sinnerman (Remix),2,1,26,,,,
4,up,Dave Brubeck,Take Five,5,1,25,,,,
5,up,Jamie Cullum,Don't Stop the Music,6,2,26,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),7,4,26,,,,
7,up,Jan Hammer,Crockett's Theme,8,1,26,,,,
8,up,George Benson,Give Me the Night,10,1,23,,,,
9,up,Melody Gardot,Baby I'm a Fool,11,5,26,,,,
10,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,6,26,,,,
11,up,Marc Moulin,I Am You,12,7,26,,,,
12,up,Jamie Cullum,I'm All Over It,13,9,26,,,,
13,down,Nina Simone,Feeling Good,4,1,26,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,5,26,,,,
15,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",18,13,24,,,,
16,up,David A. Stewart,Lily Was Here,16,2,23,,,,
17,up,Gregory Porter,Liquid Spirit,36,1,26,,,,
18,down,Madeleine Peyroux,Dance Me to the End of Love,17,13,26,,,,
19,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),19,14,26,,,,
20,-,Tony Allen,Moody Boy,-,20,1,,,,
21,-,Acker Bilk,Stranger On the Shore,-,21,1,,,,
22,-,Aka Moon,"Watumbu (feat. João Barradas, Fredy Massamba & Fabian Fiorini)",-,22,1,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema,20,6,26,,,,
24,up,Stacey Kent,What a Wonderful World,24,17,26,,,,
25,up,George Benson,Give Me the Night (Edit),26,16,26,,,,
26,up,Michel Legrand,Les moulins de mon cœur,70,17,26,,,,
27,up,Ray Charles,Hit the Road Jack,29,1,24,,,,
28,down,Nina Simone,I Put a Spell On You,27,11,26,,,,
29,up,Marc Moulin,Music Is My Husband,30,20,26,,,,
30,up,Marc Moulin,Welcome to the Club,31,21,26,,,,
31,up,Toots Thielemans,Bluesette (1962 Original),32,6,26,,,,
32,up,Marc Moulin,Every Day Is D-Day,33,23,26,,,,
33,up,Melody Gardot,Your Heart Is As Black As Night,35,25,26,,,,
34,up,Dave Brubeck,Take Five (Instrumental),37,26,26,,,,
35,up,Melody Gardot,Our Love Is Easy,39,15,26,,,,
36,up,Marc Moulin,Me and My Ego,40,27,26,,,,
37,up,Stacey Kent,Ces Petits Riens,41,28,26,,,,
38,up,Quincy Jones,Ai No Corrida (feat. Dune),42,29,26,,,,
39,up,Marc Moulin,Hazard,43,32,25,,,,
40,up,Marc Moulin,Le bruit de l'ombre,44,32,25,,,,
41,up,Tony Bennett & Amy Winehouse,Body and Soul,45,36,16,,,,
42,up,Marc Moulin,"Lord, You Made Me So Weak",46,34,24,,,,
43,up,Günther Neefs,Ik Blijf Bij Jou,55,12,24,,,,
44,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),47,39,24,,,,
45,up,Selah Sue,So This Is Love,58,15,24,,,,
46,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,35,24,,,,
47,-,Randy Crawford & Joe Sample,Angel,-,47,1,,,,
48,-,Fabian Fiorini,Towards the Stars with Ludwig,-,48,1,,,,
49,-,Louis Prima,Whistle Stop,-,49,1,,,,
50,up,Marc Moulin,The Upper Room,56,41,24,,,,
51,up,Marc Moulin,Ftb,57,43,24,,,,
52,up,Jef Neve,Solitude,54,3,26,,,,
53,down,Stan Getz & João Gilberto,Desafinado,52,40,24,,,,
54,up,Caro Emerald,Liquid Lunch,62,40,17,,,,
55,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),69,6,22,,,,
56,up,Pat Metheny & Brad Mehldau,Make Peace,64,6,23,,,,
57,-,Della Reese,Stranger In Paradise,-,57,1,,,,
58,-,Dinah Washington,I'm Thru With Love,-,58,1,,,,
59,-,Ella Fitzgerald,Baby Doll (11-26-51),-,59,1,,,,
60,-,ヘイリー・ラインハート,The Christmas Song,-,60,1,,,,
61,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),68,46,24,,,,
62,-,Gabin,Lost and Found,-,62,1,,,,
63,-,Ella Fitzgerald,Oops! (11-23-51),-,63,1,,,,
64,-,"Charles Loos, Steve Houben & Maurane",Les chevilles de Valery,-,64,1,,,,
65,-,Dean Martin,That's Amore,-,5,14,,,,
66,-,Dinah Washington,I Won't Cry Anymore,-,66,1,,,,
67,-,Ella Fitzgerald,Two Little Men in a Flying Saucer (03-27-51),-,67,1,,,,
68,-,"Charles Loos, Steve Houben & Maurane",Savapapapa,-,68,1,,,,
69,-,Gabin,Une histoire d'amour (feat. Josef Fargier),-,69,1,,,,
70,-,"Charles Loos, Steve Houben & Maurane",Incantation pour les étoiles,-,70,1,,,,
71,-,Dinah Washington,Come on Home,-,71,1,,,,
72,up,Melody Gardot,Worrisome Heart,72,45,24,,,,
73,-,Dinah Washington,I Remember You,-,73,1,,,,
74,down,Herbie Hancock,Cantaloupe Island,73,46,23,,,,
75,down,Diana Krall,Fly Me To The Moon (Live),34,24,26,,,,
76,down,Madeleine Peyroux,J'Ai Deux Amours,74,46,23,,,,
77,-,Gabin,Terra pura,-,77,1,,,,
78,down,Nina Simone,Mr. Bojangles (1993 Remastered),71,5,23,,,,
79,down,Stacey Kent,Samba Saravah,75,52,23,,,,
80,-,Dinah Washington,I Thought About You,-,80,1,,,,
81,down,Nina Simone,Ne Me Quitte Pas,77,26,24,,,,
82,down,Duke Ellington & John Coltrane,In a Sentimental Mood,76,49,24,,,,
83,-,Dinah Washington,It Could Happen To You,-,83,1,,,,
84,up,Anouar Brahem,Al Birwa,90,51,18,,,,
85,-,Marc Moulin,Balek (2006 - Remaster),-,8,3,,,,
86,-,Dinah Washington,A Sunday Kind of Love,-,86,1,,,,
87,down,Absynthe Minded,"My Heroics, Pt. 1",9,1,24,,,,
88,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,88,1,,,,
89,-,Aging,Sentenced To Love,-,89,1,,,,
90,-,Aging,Beneath Heaven,-,90,1,,,,
91,-,Blossom Dearie,The Ladies Who Lunch,-,91,1,,,,
92,-,Seun Kuti,Theory of Goat and Yam (Night Dreamer D2D Version),-,92,1,,,,
93,-,Tony Muréna,Swing promenade,-,93,1,,,,
94,down,Jamie Cullum,Gran Torino,63,36,24,,,,
95,down,Sidney Bechet,Petite Fleur,28,3,26,,,,
