Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),2,1,166,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,167,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,167,,,,
4,up,Gregory Porter,Liquid Spirit,16,1,166,,,,
5,down,Nina Simone,Feeling Good,3,1,166,,,,
6,up,Jamie Cullum,Don't Stop the Music,6,2,166,,,,
7,up,Absynthe Minded,"My Heroics, Pt. 1",8,1,153,,,,
8,up,Melody Gardot,Baby I'm a Fool,9,5,166,,,,
9,up,Marc Moulin,I Am You,10,7,165,,,,
10,up,Us3,Cantaloop (Flip Fantasia),12,5,166,,,,
11,up,Jamie Cullum,I'm All Over It,13,9,166,,,,
12,up,David A. Stewart,Lily Was Here,14,2,144,,,,
13,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,11,6,166,,,,
14,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),15,8,73,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,17,13,166,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,166,,,,
17,up,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",22,13,159,,,,
18,up,Stacey Kent,What a Wonderful World,19,17,162,,,,
19,up,Michel Legrand,Les moulins de mon cœur,20,17,165,,,,
20,up,George Benson,Give Me the Night (Edit),23,16,166,,,,
21,up,Sidney Bechet,Petite Fleur,21,3,148,,,,
22,up,Marc Moulin,Music Is My Husband,24,20,165,,,,
23,up,Marc Moulin,Welcome to the Club,25,21,165,,,,
24,up,Marc Moulin,Every Day Is D-Day,26,23,165,,,,
25,up,Diana Krall,Fly Me To The Moon (Live),34,24,166,,,,
26,up,Melody Gardot,Your Heart Is As Black As Night,27,25,166,,,,
27,up,Dave Brubeck,Take Five (Instrumental),29,26,166,,,,
28,up,The RAH Band,Clouds Across the Moon,31,3,148,,,,
29,down,Ray Charles & Norah Jones,Here We Go Again,28,14,73,,,,
30,up,Jef Neve,Solitude,36,3,164,,,,
31,up,Melody Gardot,Our Love Is Easy,32,15,165,,,,
32,up,Quincy Jones,Ai No Corrida (feat. Dune),33,29,165,,,,
33,up,Marc Moulin,Me and My Ego,35,27,164,,,,
34,down,Dave Brubeck,Take Five,5,1,156,,,,
35,up,Stacey Kent,Ces Petits Riens,37,28,159,,,,
36,up,Marc Moulin,Le bruit de l'ombre,39,32,163,,,,
37,up,Marc Moulin,Hazard,40,32,163,,,,
38,down,Nina Simone,I Put a Spell On You,30,11,166,,,,
39,up,Günther Neefs,Ik Blijf Bij Jou,41,12,161,,,,
40,up,Marc Moulin,"Lord, You Made Me So Weak",42,34,162,,,,
41,up,Selah Sue,So This Is Love,43,15,159,,,,
42,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],38,35,160,,,,
43,down,George Benson,Give Me the Night,7,1,157,,,,
44,up,Ray Charles,You Don't Know Me (with Diana Krall),44,17,73,,,,
45,up,Marc Moulin,The Upper Room,45,41,161,,,,
46,up,Toots Thielemans,Bluesette,46,42,121,,,,
47,-,Ray Charles,Hit the Road Jack,-,1,157,,,,
48,up,Caro Emerald,Liquid Lunch,51,40,149,,,,
49,down,Marc Moulin,Ftb,47,43,159,,,,
50,down,Jacques Brel,Amsterdam (Live à l'Olympia 1964),49,46,158,,,,
51,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),50,6,150,,,,
52,-,Kim Waters,I'm Not the Only One,-,52,1,,,,
53,-,Ella Fitzgerald,Whatever Lola Wants (Live) [Bonus Track],-,53,1,,,,
54,-,Aleph Quintet,Morning Mist (feat. Fabrizio Cassol),-,54,1,,,,
55,up,Pat Metheny & Brad Mehldau,Make Peace,58,6,157,,,,
56,up,Jamie Cullum,Gran Torino,59,36,159,,,,
57,up,Melody Gardot,Worrisome Heart,61,45,151,,,,
58,up,Madeleine Peyroux,J'Ai Deux Amours,63,46,153,,,,
59,up,Nina Simone,Ne Me Quitte Pas,65,26,151,,,,
60,up,Stacey Kent,Samba Saravah,66,52,147,,,,
61,down,Nina Simone,Mr. Bojangles (1993 Remastered),48,5,147,,,,
62,up,George Benson & Al Jarreau,Mornin',69,61,137,,,,
63,up,Diana Krall,Let's Fall In Love,70,61,128,,,,
64,-,The Dave Brubeck Quartet,Take Five,-,4,135,,,,
65,down,Duke Ellington & John Coltrane,In a Sentimental Mood,62,49,152,,,,
66,up,George Benson,On Broadway (Edit),67,55,141,,,,
67,up,Al Jarreau,Boogie Down,90,11,113,,,,
68,down,Herbie Hancock,Cantaloupe Island,60,46,154,,,,
69,up,Liza Minnelli,"New York, New York",96,67,44,,,,
70,-,Aleph Quintet,Okhoua,-,70,1,,,,
71,-,Double,Prove Your Love,-,71,1,,,,
72,-,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),-,72,1,,,,
73,up,Gregory Porter,Liquid Spirit (20syl Remix),91,6,97,,,,
74,up,Anouar Brahem,Dance With Waves,80,43,132,,,,
75,-,Fabrice Alleman,Clement (feat. Philip Catherine),-,75,1,,,,
76,-,Yotam Silberstein,Etude #2 (Merengue) [feat. Vitor Gonçalves & Daniel Dor],-,76,1,,,,
77,-,Fabrice Alleman,Spirit (Can a Simple Song Touch the Souls?),-,77,1,,,,
78,-,Sidney Bechet,Indian Summer,-,78,1,,,,
79,up,Anouar Brahem,Stopover At Djibouti,81,50,90,,,,
80,up,Anouar Brahem,Al Birwa,82,51,132,,,,
81,-,Esther Phillips,What a Difference a Day Makes,-,10,108,,,,
82,-,Fabrice Alleman,Spirit (Intro),-,82,1,,,,
83,down,Dean Martin,That's Amore,64,5,108,,,,
84,up,Ray Charles,Fever (with Natalie Cole),92,59,32,,,,
85,up,Melody Gardot,Les Étoiles,93,66,79,,,,
86,-,Anouar Brahem,For No Apparent Reason,-,62,99,,,,
87,up,Louis Prima,Buona Sera (Remastered),95,70,62,,,,
88,down,Ibrahim Maalouf,True Sorry,84,11,62,,,,
89,down,Nina Simone,Don't Let Me Be Misunderstood,83,48,48,,,,
90,up,George Benson,On Broadway,99,13,43,,,,
91,-,Tony Bennett & Amy Winehouse,Body and Soul,-,36,149,,,,
92,up,Hindi Zahra,Beautiful Tango (Unplugged),98,23,24,,,,
