Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,176,,,,
2,up,Absynthe Minded,"My Heroics, Pt. 1",2,1,176,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,1,187,,,,
4,down,David A. Stewart,Lily Was Here,3,2,165,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,176,,,,
6,down,The RAH Band,Clouds Across the Moon,5,3,168,,,,
7,down,The Dave Brubeck Quartet,Take Five,6,4,156,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,189,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),11,5,169,,,,
10,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),8,6,173,,,,
11,down,Pat Metheny & Brad Mehldau,Make Peace,9,6,180,,,,
12,-,Ray Lema & Laurent de Wilde,Wheels,-,12,1,,,,
13,-,Rio Branco,Thinking out Loud,-,13,1,,,,
14,-,Bobby Caldwell,Open Your Eyes,-,14,1,,,,
15,-,"Michael Blicher, Dan Hemmer & Steve Gadd",Susanna,-,15,1,,,,
16,-,Soul Supreme,Suit Up,-,16,1,,,,
17,-,Stan Getz,Nature Boy,-,17,1,,,,
18,-,Matthew Halsall,Colour Yes,-,18,1,,,,
19,-,Chimora,Intombi Yakamama,-,19,1,,,,
20,-,Soul Supreme,Dues and Don'ts,-,20,1,,,,
21,-,Sidney Bechet,Blues in the Air (Remastered),-,21,1,,,,
22,-,Michael Dease,Riff Raff,-,22,1,,,,
23,-,Herb Alpert,I'll Remember You,-,23,1,,,,
24,-,Rudy Vallée,Deep Night,-,24,1,,,,
25,-,Herb Alpert,Will I See You Again,-,25,1,,,,
26,-,Sidney Bechet,Ooh! Boogie!,-,26,1,,,,
27,-,Kim Waters,Waterfall,-,27,1,,,,
28,-,Jo L'Auvergnat & Chuck Rio,Tequila,-,28,1,,,,
29,-,Nina Simone,Here Comes the Sun,-,18,36,,,,
30,down,Esther Phillips,What a Difference a Day Makes,17,10,120,,,,
31,down,Us3,Cantaloop (Flip Fantasia),19,5,171,,,,
