Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felix da Housecat,Sinnerman (Remix),1,1,76,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,3,1,76,,,,
3,up,Jan Hammer,Crockett's Theme,7,1,76,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,76,,,,
5,up,Jamie Cullum,Don't Stop the Music,5,2,76,,,,
6,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),6,4,76,,,,
7,down,Nina Simone,Feeling Good,2,1,76,,,,
8,up,George Benson,Give Me the Night,8,1,72,,,,
9,up,Melody Gardot,Baby I'm a Fool,9,5,76,,,,
10,up,Marc Moulin,I Am You,10,7,76,,,,
11,up,Jamie Cullum,I'm All Over It,11,9,76,,,,
12,up,Us3,Cantaloop (Flip Fantasia),12,5,76,,,,
13,up,David A. Stewart,Lily Was Here,13,2,63,,,,
14,up,Gregory Porter,Liquid Spirit,15,1,76,,,,
15,up,Madeleine Peyroux,Dance Me to the End of Love,16,13,76,,,,
16,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),18,14,76,,,,
17,up,Stacey Kent,What a Wonderful World,19,17,72,,,,
18,up,Michel Legrand,Les moulins de mon cœur,20,17,76,,,,
19,down,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",17,13,69,,,,
20,up,Ray Charles,Hit the Road Jack,51,1,72,,,,
21,up,George Benson,Give Me the Night (Edit),21,16,76,,,,
22,up,Sidney Bechet,Petite Fleur,22,3,66,,,,
23,up,Marc Moulin,Music Is My Husband,23,20,76,,,,
24,up,Marc Moulin,Welcome to the Club,24,21,76,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,6,76,,,,
26,up,Toots Thielemans,Bluesette (1962 Original),61,6,75,,,,
27,up,Melody Gardot,Your Heart Is As Black As Night,28,25,76,,,,
28,down,Marc Moulin,Every Day Is D-Day,25,23,76,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema,37,6,76,,,,
30,up,Nina Simone,Mr. Bojangles (1993 Remastered),90,5,60,,,,
31,down,Dave Brubeck,Take Five (Instrumental),29,26,76,,,,
32,up,The RAH Band,Clouds Across the Moon,38,3,62,,,,
33,down,Melody Gardot,Our Love Is Easy,30,15,75,,,,
34,up,Jef Neve,Solitude,39,3,74,,,,
35,down,Marc Moulin,Me and My Ego,34,27,75,,,,
36,up,The Dave Brubeck Quartet,Take Five,36,4,57,,,,
37,down,Quincy Jones,Ai No Corrida (feat. Dune),33,29,75,,,,
38,down,Stacey Kent,Ces Petits Riens,35,28,69,,,,
39,down,Diana Krall,Fly Me To The Moon (Live),27,24,76,,,,
40,up,Marc Moulin,Hazard,40,32,74,,,,
41,down,Nina Simone,I Put a Spell On You,31,11,76,,,,
42,down,Marc Moulin,Le bruit de l'ombre,41,32,74,,,,
43,down,Marc Moulin,"Lord, You Made Me So Weak",42,34,73,,,,
44,up,Günther Neefs,Ik Blijf Bij Jou,44,12,71,,,,
45,up,Toots Thielemans,Bluesette,50,42,32,,,,
46,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,35,70,,,,
47,up,Selah Sue,So This Is Love,47,15,69,,,,
48,down,Stan Getz & João Gilberto,Desafinado,46,40,72,,,,
49,down,Marc Moulin,The Upper Room,48,41,72,,,,
50,down,Marc Moulin,Ftb,49,43,70,,,,
51,up,Caro Emerald,Liquid Lunch,52,40,61,,,,
52,-,Emilie-Claire Barlow,Jobim Medley,-,52,1,,,,
53,-,Gregory Porter,Revival,-,1,15,,,,
54,-,Ben Webster,Makin' Whoopee,-,54,1,,,,
55,up,Jacques Brel,Amsterdam (Live à l'Olympia 1964),59,46,69,,,,
56,up,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),60,6,64,,,,
57,up,Madeleine Peyroux,J'Ai Deux Amours,74,46,65,,,,
58,up,Jamie Cullum,Gran Torino,62,36,69,,,,
59,down,Gregory Porter,Liquid Spirit (20syl Remix),14,6,34,,,,
60,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),53,39,72,,,,
61,up,Anouar Brahem,Dance With Waves,63,43,45,,,,
62,up,Melody Gardot,Worrisome Heart,64,45,65,,,,
63,-,Jill Barber,Mélancolie,-,63,1,,,,
64,-,Ben Webster,Late Date,-,64,1,,,,
65,-,David Benoit & Russ Freeman,Swept Away,-,65,1,,,,
66,-,Emilie-Claire Barlow,La plus belle pour aller danser,-,66,1,,,,
67,-,Freeez,Southern Freeez (Version),-,67,1,,,,
68,-,Lester Young,Blue Lester,-,68,1,,,,
69,-,Samo Salamon European Quartet,Seagulls in Maine,-,69,1,,,,
70,-,Lester Young,Indiana,-,70,1,,,,
71,-,Steve Gadd Band,Hidden Drive (Live),-,71,1,,,,
72,-,Ben Webster,Soulville,-,72,1,,,,
73,-,Incognito,A Shade of Blue (Edit),-,73,1,,,,
74,up,Pat Metheny & Brad Mehldau,Make Peace,89,6,68,,,,
75,-,Vertaal,Alcazar,-,75,1,,,,
76,-,Andrej Polevikov & Vytautė Pupšytė,Sėdžiu Po Langeliu,-,76,1,,,,
77,-,Steve Gadd Band,Doesn't She Know by Now (Live),-,77,1,,,,
78,down,Herbie Hancock,Cantaloupe Island,65,46,67,,,,
79,-,Taylor Eigsti & Becca Stevens,Play With Me (feat. Gretchen Parlato),-,79,1,,,,
80,-,David Benoit & Russ Freeman,It's the Thought That Counts,-,80,1,,,,
81,-,Andrej Polevikov & Laura Budreckytė,Lyfu Laidu Saulelė,-,81,1,,,,
82,-,Andrej Polevikov & Giedre Kilciauskiene,Ne Bet Kokia Aš Mergelė Buvau - Beauštanti Aušrelė,-,82,1,,,,
83,-,David Benoit & Russ Freeman,When She Believed in Me (feat. Kenny Loggins),-,83,1,,,,
84,-,"Beka Gochiashvili, Levan Deisadze & Zaza Tsertsvadze",Gulo,-,84,1,,,,
85,-,Jamison Ross,Call Me,-,85,1,,,,
86,-,Lester Young,Ghost of a Chance,-,86,1,,,,
87,down,Nina Simone,Ne Me Quitte Pas,75,26,64,,,,
88,-,Jamison Ross,Safe In the Arms of Love,-,88,1,,,,
89,-,Jamison Ross,Away,-,89,1,,,,
90,-,Dany Crew Beat,Corcovado,-,90,1,,,,
91,-,James Harman,500 Miles High,-,91,1,,,,
92,-,Jamey Aebersold Play-A-Long,500 Miles High,-,92,1,,,,
93,down,Esther Phillips,What a Difference a Day Makes,71,10,46,,,,
94,down,Stacey Kent,Samba Saravah,66,52,59,,,,
95,down,Duke Ellington & John Coltrane,In a Sentimental Mood,72,49,65,,,,
96,down,George Benson & Al Jarreau,Mornin',67,61,57,,,,
97,down,Melody Gardot,Les Étoiles,80,66,45,,,,
98,down,George Benson,On Broadway (Edit),88,55,56,,,,
99,down,Anouar Brahem,Al Birwa,68,51,52,,,,
100,down,Diana Krall,Let's Fall In Love,69,61,49,,,,
